provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""brain"" and ""impression"" in HDIS (Poetry)","""At modern Rome an easy Nymph was bred / In tender tales & soft Romances read / These on the brain a wild impression brought / & made her sure she saw what ere she thought.""",3325,<B>At modern Rome an easy Nymph was bred<BR>In tender tales & soft Romances read<BR>These on the brain a wild impression brought<BR>& made her sure she saw what ere she thought</B><BR>Within her Fancy shady groves were reard<BR>& Dancing nymphs & piping swains appeard<BR>Complaints were heard rewarded passions glowd<BR>A plain extended & a river flowd<BR>But Soon Alas her friends successfull care<BR>from the sweet frenzy disengagd ye fair<BR>Untimely friends restore my Joys again<BR>Restore my grove my river & my plain<BR>She often cryd & often cryd in vain<BR>Till a bright youth with skill to manage came<BR>Who while he fed her fancy raisd her flame<BR>Then the fond creature lost her heedless heart<BR>In making Celia's answer Damons part.,2005-05-18 00:00:00 UTC,2008-12-03,"","",2009-09-14 19:33:39 UTC,"","",8593
Contributed by Jacques Swartz (email).,"""Mind in its purest play is like some bat / That beats about in caverns all alone, / Contriving by a kind of senseless wit / Not to conclude against a wall of stone.""",6405,"<b>Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone</b>. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
The mind is like a bat. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave.",2005-08-23 00:00:00 UTC,2009-03-30,"","",2009-12-14 16:09:19 UTC,"","",16895
"Contributed by Suzanne Morgen, searching ""computer and ""mind"" in Chadwyck-Healey's LION","""we all rose / every black one of us still alive / and went to meet that man / the same man who had erased our blackboard, crashed our computer heads, / burned our books and cooked our elders in superstitions and trivial / remembrances slave traders called fairytales from when massa was animals""",6556,"this is my story, the story of slavery is their story <BR>
the story of survival is my story, the lacerations aching <BR>
my back were meant to break me down into subhuman submission <BR>
but the balm of my music salved my suffering <BR>
and when the whiplash fever broke, in the morning i rose <BR>
and went once again to meet the man, <B>we all rose <BR>
every black one of us still alive <BR>
and went to meet that man <BR>
the same man who had erased our blackboard, crashed our computer heads, <BR>
burned our books and cooked our elders in superstitions and trivial <BR>
remembrances slave traders called fairytales from when massa was animals</B>, <BR>

",2009-06-10 00:00:00 UTC,,"","",2009-09-14 19:50:03 UTC,"","",17404
Contributed by Jacques Swartz (email).,"""The mind is like a bat.""",6405,"Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
<b>The mind is like a bat</b>. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave.",2009-12-14 16:11:11 UTC,,"","",2009-12-14 16:11:11 UTC,"","",17583
Reading,"""What's my head but a rat's nest / of dubious texts?""",6674,"Silence fixes our loves.<br>
Let me cultivate silence.<br>
<b>What's my head but a rat's nest<br>
of dubious texts?</b> Let water<br>
ask me, what have you learned?<br>
I tell the plush deeps, nothing.<br>
Nightfall, an old vexed hour.<br>
(ll. 8-14)",2010-02-03 22:04:26 UTC,,"","",2010-02-03 22:04:26 UTC,"","",17692
Reading,"""But it was only the heart's / racketing flywheel stuttering <i>I want, I want</i> // until exhaustion, until I was a guest in the yoke / of my body by the last margin of land where the river // mingles with the sea & far off daylight whitens, / a rending & yielding I must kneel before, as // barges loose glittering mineral freight / & behind me façades gleam with pigeons // folding iridescent wings.""",6853,"[...] <b>But it was only the heart's<br>
racketing flywheel stuttering <i>I want, I want</i><br>
<br>
until exhaustion, until I was a guest in the yoke<br>
of my body by the last margin of land where the river<br>
<br>
mingles with the sea & far off daylight whitens,<br>
a rending & yielding I must kneel before, as<br>
<br>
barges loose glittering mineral freight<br>
& behind me façades gleam with pigeons<br>
<br>
folding iridescent wings</b>. Their voices echo<br>
in my voice naming what is lost, what remains.<br>
(ll. 5-14)",2011-05-19 05:08:49 UTC,,"","",2011-05-19 05:09:57 UTC,"","",18430
Browsing in Google Books,"""The back of the mind is a small hotel / And when the residents go on picnics / Or take buckets and spades down to the sea / The betrayals begin.""",6914,"<b>The back of the mind is a small hotel<br>
And when the residents go on picnics<br>
Or take buckets and spades down to the sea<br>
The betrayals begin</b>: each crumpled sheet<br>
Its own story; and the dressing table<br>
And the chest of drawers open like books,<br>
So that no escapes the chamber-maid<br>
Who becomes a waitress at dinner-time,<br>
Of the night-porter's knowledgeable smile.<br>
(p. 289)",2011-06-02 04:02:52 UTC,,"","",2011-06-02 04:02:52 UTC,"","",18580
Reading,"""If the soul is just the story that it tells, then / Did his answer, his smile, / The way he took his comb out of his back pocket / And slicked his hair back, / Spite the soul with something like the soul?""",8158,"[...]<br>
""What's in the coffins,"" she asked him, ""when, you know . . .<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;You open them up?"" <br>
He looked at her briefly, ""Just hair,"" he answered, <br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;""Just miles & miles of hair.""<br>
<b>If the soul is just the story that it tells, then<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Did his answer, his smile,<br>
The way he took his comb out of his back pocket<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And slicked his hair back,<br>
Spite the soul with something like the soul?</b><br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And who really gives a shit?<br>
Except those who, like children who hope the story<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Never ends, & gather<br>
To watch a fermented body pouring from a chalice,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Or the boy who wished<br>
To stay awake forever, & who, with matches & a spoon,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;After a while found a way <br>
To do just that. They found him, face white & thin,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Almost, as a communion host,<br>
Dead in a little swanboat in the park, one foot dangling<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;In the water of the pond. [...]",2016-07-25 14:42:40 UTC,,"","",2016-07-25 14:44:49 UTC,"","",24938
"Reading Kathleen Graber's ""Poet of The The: <u>The Darkening Trapeze</u> by Larry Levis"" at <a href=""https://lareviewofbooks.org/article/poet-of-the-the-the-darkening-trapeze-by-larry-levis/"">LARB</a>","""The Self sounds like a guy raking leaves / Off his walk. It sounds like the scrape of the rake. / The soul is just a story the scraping tells.""",8158,"<b>The Self sounds like a guy raking leaves<br>
Off his walk. It sounds like the scrape of the rake.<br>
The soul is just a story the scraping tells.</b><br>
The Self has no story. It is a sound. It scrapes<br>
Against all things. He lets the rake do all <br>
The talking now, the raked walk keeps the stars<br>
From blowing out in the night sky <br>
Above his house. It isn't music that he hears:<br>
The sore screech of the wheel in the addict's voice,<br>
Who, having kicked it, becomes the quiet shape<br>
The shadow of his body makes. A rhythm<br>
Only, 2/4 time, without a melody, the flesh <br>
A lighter gray around the scar the stitches left.<br>
Sore screech of the wheel that never rests,<br>
Thin girl at her loom. Thin girl at her loom.",2016-07-25 14:47:52 UTC,,"","",2016-07-25 14:47:52 UTC,"","",24939
Reading,"""as the Whale dives / snapping our mind / like a lifeboat ?""",8351,"drowing<br>
&nbsp; &nbsp; when the tide is out<br>
swimming around<br>
&nbsp; &nbsp; in an inch<br>
of misunderstanding<br>
desperately &nbsp; &nbsp; &nbsp; reaching<br>
for a dock<br>
while distant engines<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;grumble<br>
<b>as the Whale dives<br>
snapping our mind<br>
like a lifeboat ?</b>",2021-07-12 20:38:32 UTC,,"","",2021-07-12 20:38:55 UTC,"","",25303
