provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"People may ""Bridle their passions and direct their will""",4819,"&nbsp; We barbarously call them blest,<BR> &nbsp; Who are of largest tenements possest,<BR> &nbsp; Whilst swelling coffers break their owner's rest.<BR> &nbsp; More truly happy those who can<BR> &nbsp; Govern that little empire, Man;<BR><b> Bridle their passions and direct their will</b><BR> Thro' all the glitt'ring paths of charming ill;<BR> Who spend their treasure freely, as 'twas giv'n<BR> By the large bounty of indulgent heav'n;<BR> Who in a fixt unalterable state,<BR> Smile at the doubtful tide of fate,<BR> And scorn alike her friendship and her hate;<BR> &nbsp; Who poison less than falshood fear,<BR> &nbsp; Loth to purchase life so dear;<BR> But kindly for their friend embrace cold death,<BR> And seal their country's love with their departing breath.",2004-08-22 00:00:00 UTC,,"","",2009-09-14 19:37:29 UTC,"","",12878
Searching in UVa E-Text Center,"""No man has ever been drawn to crimes by love or jealousy, envy or hatred, but he can tell how easily he might at first have repelled the temptation, how readily his mind would have obeyed a call to any other object, and how weak his passion has been after some casual avocation, till he has recalled it again to his heart, and revived the viper by too warm a fondness.""",6869,"No man has ever been drawn to crimes by love or jealousy, envy or hatred, but he can tell how easily he might at first have repelled the temptation, how readily his mind would have obeyed a call to any other object, and how weak his passion has been after some casual avocation, till he has recalled it again to his heart, and revived the viper by too warm a fondness.<br>
(p. 48)",2011-05-24 21:20:59 UTC,,"","",2011-05-24 21:20:59 UTC,Beasts,"",18486
Searching in UVa E-Text Center,"""There is no snare more dangerous to busy and excursive minds, than the cobwebs of petty inquisitiveness, which entangle them in trivial employments and minute studies, and detain them in a middle state, between the tediousness of total inactivity, and the fatigue of laborious efforts, enchant them at once with ease and novelty, and vitiate them with the luxury of learning.""",6906,"<b>There is no snare more dangerous to busy and excursive minds, than the cobwebs of petty inquisitiveness, which entangle them in trivial employments and minute studies, and detain them in a middle state, between the tediousness of total inactivity, and the fatigue of laborious efforts, enchant them at once with ease and novelty, and vitiate them with the luxury of learning</b>. The necessity of doing something, and the fear of undertaking much, sinks the historian to a genealogist, the philosopher to a journalist ofthe weather, and the mathematician to a constructor of dials.<br>
(p. 300)",2011-05-26 01:53:08 UTC,,"","",2011-05-26 01:53:08 UTC,Beasts,"",18559
Reading,"""Thou [Eagle] servant of almighty JOVE, / Who, free and swift as thought, could'st rove / To the bleak north's extremest goal.""",6949,"Imperial bird, who wont to soar<br> 
&nbsp; High o'er the rolling cloud,<br>
Where Hyperborean mountains hoar<br>
&nbsp; Their heads in Ether shroud;--<br>
<b>Thou servant of almighty JOVE,<br>
Who, free and swift as thought, could'st rove<br>
&nbsp; To the bleak north's extremest goal</b>;--<br>
Thou, who magnanimous could'st bear<br>
The sovereign thund'rer's arms in air,<br>
&nbsp; And shake thy native pole!--<br>
(p. 3, ll. 1-10)",2011-06-20 19:16:35 UTC,2011-06-20,"","",2011-06-20 19:16:57 UTC,Beasts,"",18727
Reading,"""Thou [Eagle] type of wit and sense confin'd, / Cramp'd by the oppressors of the mind, / Who study downward on the ground.""",6949,"Yet useful still, hold to the throng--<br>
  Hold the reflecting glass,--<br>
That not untutor'd at thy wrong<br>
  The passenger may pass:<br>
<b>Thou type of wit and sense confin'd,<br>
Cramp'd by the oppressors of the mind,<br>
  Who study downward on the ground</b>;<br>
Type of the fall of Greece and Rome;<br>
While more than mathematic gloom,<br>
  Envelopes all around.<br>
(p. 4, ll. 31-40)",2011-06-20 19:19:51 UTC,,"",Evoked as typological. INTEREST.,2011-06-20 19:19:51 UTC,Beasts,"",18728
Reading,"""O what can words, / The weak interpreters of mortal thoughts, / Or what can thoughts (tho' wild of wing they rove / Thro' the vast concave of th'aetherial round) / If to the Heav'n of Heavens they'd win their way / Advent'rous, like the birds of night they're lost, / And delug'd in the flood of dazzling day.""",6952,"Hail, wond'rous Being, who in pow'r supreme<br>
Exists from everlasting, whose great Name<br>
Deep in the human heart, and every atom,<br>
The Air, the Earth or azure Main contains,<br>
In undecypher'd characters is wrote--<br>
INCOMPREHENSIBLE -- <b>O what can words,<br>
The weak interpreters of mortal thoughts,<br>
Or what can thoughts (tho' wild of wing they rove<br>
Thro' the vast concave of th'aetherial round)<br>
If to the Heav'n of Heavens they'd win their way<br>
Advent'rous, like the birds of night they're lost,<br>
And delug'd in the flood of dazzling day</b>.--<br>
(p. 17, ll. 1-12)",2011-06-21 02:46:25 UTC,2011-06-20,"","",2011-06-21 02:46:25 UTC,Beasts,"",18733
Reading,"""Tho' gratitude were bless'd with all the pow'rs / Her bursting heart cou'd long for, tho' the swift, / The firey-wing'd imagination soar'd / Beyond ambition's wish--yet all were vain / To speak him as he is, who is INEFFABLE.""",6952,"'Tis then, nor sooner, that the restless mind<br>
Shall find itself at home; and like the ark<br>
Fix'd on the mountain-top, shall look-aloft<br>
O'er the vague passage of precarious life;<br>
And, winds and waves and rocks and tempests past,<br>
Enjoy the everlasting calm of Heav'n:<br>
'Tis then, nor sooner, that the deathless soul<br>
Shall justly know its nature and its rise:<br>
'Tis then the human tongue new-tun'd shall give<br>
Praises more worthy the eternal ear.<br>
Yet what we can, we ought;--and therefore, Thou,<br>
Purge thou my heart, Omnipotent and Good!<br>
Purge thou my heart with hyssop, left like Cain<br>
I offer fruitless sacrifice, with gifts<br>
Offend, and not propitiate the Ador'd.<br>
<b>Tho' gratitude were bless'd with all the pow'rs<br>
Her bursting heart cou'd long for, tho' the swift,<br>
The firey-wing'd imagination soar'd<br>
Beyond ambition's wish--yet all were vain<br>
To speak him as he is, who is INEFFABLE</b>.<br>
Yet still let reason thro' the eye of faith<br>
View Him with fearful love; let truth pronounce,<br>
And adoration on her bended knee<br>
With Heav'n-directed hands confess His reign.<br>
And let th'Angelic, Archangelic band<br>
With all the Hosts of Heav'n, Cherubic forms,<br>
And forms Seraphic, with their silver trumps<br>
And golden lyres attend:--'For Thou art holy,<br>
For thou art One, th'Eternal, who alone<br>
Exerts all goodness, and transcends all praise.'<br>
(pp. 20-1, ll. 121-150)",2011-06-21 02:55:51 UTC,,"","",2011-06-21 02:55:51 UTC,"","",18735
Reading,"""Thus a lively Imagination and unperceived Self-Love, fetter the Heart in certain ideal Bonds of their own creating: Till at length some turbulent and furious Passion arising in its Strength, breaks these fantastic Shackles which Fancy had imposed, and leaps to its Prey like a Tyger chained by Cobwebs.""",7033,"Now, among all this infinite Variety of Tempers which is found in Nature, we see there cannot be any uniform Motive to Virtue, save only 'where the Senses are weak, the Imagination refined, and the public Affections strongly predominant.' For in every other Character, where either the Senses, gross Imagination, or selfish Passions prevail, a natural Opposition or Discordance must arise, and destroy the uniform Motive to Virtue, by throwing the Happiness of the Agent into a different Channel. How seldom this sublime Temper is to be found, is hard to say: But this may be affirmed with Truth, that every Man is not really possessed of it in the Conduct of Life, who enjoys it in Imagination, or admires it in his Closet, as it lies in the Enquiry concerning Virtue. A Character of this supreme Excellence must needs be approved by most: And the Heart of Man being an unexhausted Fountain of Self-Deceit, what it approves, is forward to think itself possessed of. <b>Thus a lively Imagination and unperceived Self-Love, fetter the Heart in certain ideal Bonds of their own creating: Till at length some turbulent and furious Passion arising in its Strength, breaks these fantastic Shackles which Fancy had imposed, and leaps to its Prey like a Tyger chained by Cobwebs</b>.<br>
(pp. 186-7)",2011-07-26 03:54:18 UTC,,"Essay II, Section VII",USE IN ENTRY,2011-07-26 03:57:40 UTC,"","",18993
Searching in HDIS (Prose),"""Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose.""",4867,"<p>And now, thought I, am I to be ordered down to recognize my own proposals. And how shall I look upon my awful judges? How shall I stand the questions of some, the set surliness of others, the returning love of one or two? How shall I be affected!</p>
<p>Then I wept: Then I dried my eyes: Then I practised at my glass for a look more chearful than my heart.</p>
<p>And now [as any-thing stirred] is my Sister coming to declare the issue of all! <b>Tears gushing again, my heart fluttering as a bird against its wires; drying my eyes again and again to no purpose</b>.</p>
<p>And thus, my Nancy [Excuse the fanciful prolixity] was I employed, and such were my thoughts and imaginations, when I found a very different result from the hopeful conference.</p> <!--Page 304-->
<p>For about Ten o'clock up came my Sister, with an air of cruel triumph, waving her hand with a light flourish--.</p>
(I, L43, pp. 303-4)",2012-06-27 20:14:15 UTC,,"Vol. 1, Letter 43","",2012-06-27 20:16:11 UTC,Beasts,"",19804
Reading,"""These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.""",4812,"When Sophia was well satisfied of the violent Passion which tormented poor Jones, and no less certain that she herself was its Object, she had not the least Difficulty in discovering the true Cause of his present Behaviour. This highly endeared him to her, and raised in her Mind two of the best Affections which any Lover can wish to raise in a Mistress. <b>These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.</b> Thus his Backwardness, his Shunning her, his Coldness and his Silence, were the forwardest, the most diligent, the warmest, and most eloquent Advocates; and wrought so violently on her sensible and tender Heart, that she soon felt for him all those gentle Sensations which are consistent with a virtuous and elevated female Mind--In short, all which Esteem, Gratitude and Pity, can <!--Page 162--> inspire in such, towards an agreeable Man--Indeed, all which the nicest Delicacy can allow--In a Word,--she was in Love with him to Distraction.<br>
(IV.vi, pp. 161-2)",2013-11-04 17:37:46 UTC,,"","On the Spartan theft see Plutarch, <u>Lycurgus</u>, XVIII, i.",2013-11-04 17:37:46 UTC,Animals,"",23139
