id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
15305,"""In the rich realms of polished taste, / Where judgment penetrates to find / The treasures of the unwrought mind, / Where conversation's ardent spirit / Refines from dross the ore of merit, / Where emulation aids the flame / And stamps the sterling bust of fame.""",Impressions and Metal,2014-02-22 04:59:37 UTC,,"C------e, whom providence hath placed<br>
<b>In the rich realms of polished taste,<br>
Where judgment penetrates to find<br>
The treasures of the unwrought mind,<br>
Where conversation's ardent spirit<br>
Refines from dross the ore of merit,<br>
Where emulation aids the flame<br>
And stamps the sterling bust of fame</b>:<br>
Can you, accustomed to behold<br>
The purest intellectual gold,<br>
Where genius sheds its living rays,<br>
Bright as the sunny diamonds blaze,<br>
Like idle virtuouso deign<br>
To pick up pebbles from the plain?<br>
Pleased if the worthless flints pretend<br>
Fantastic characters to blend;<br>
These in your cabinet insert,<br>
And real excellence desert?<br>
(ll. 1-18, p. 382 in Lonsdale; cf. p. 115-6 in 1791 ed.)","",Reading,2003-07-28 00:00:00 UTC,5746,"","&bull;The poet asks Mrs C----e to suppose her a pebble.<br>
&bull;Rich verses. I've included four times: Treasure, Dross and Ore, Sterling, Stamp — now 5 times"
15419,"""Man, taking her body, the mind is left to rust; so that while physical love enervates man, as being his favourite recreation, he will endeavour to enslave woman.""",Metal,2012-01-23 18:34:30 UTC,2012-01-23,"<b>Man, taking her body, the mind is left to rust; so that while physical love enervates man, as being his favourite recreation, he will endeavour to enslave woman</b>:--and, who can tell, how many generations may be necessary to give vigour to the virtue and talents of the freed posterity of abject slaves?<br>
(p. 72-3)",Chapter IV,Reading,2009-09-14 19:43:36 UTC,5775,"",""
15534,"""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",Metal,2009-09-14 19:43:55 UTC,,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.","Act III, scene i","Searching ""mind"" and ""steel"" in HDIS (Drama)",2005-06-13 00:00:00 UTC,5820,"",""
15535,"""Can you say, your mind and heart are so steeled?""",Metal,2009-09-14 19:43:55 UTC,,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?","Act III, scene i","Searching ""mind"" and ""steel"" in HDIS (Drama)",2005-06-13 00:00:00 UTC,5820,"",""
15781,"""[Y]et much the Poet found, / To swell Imagination's golden store, / On Arno's bank""",Metal,2009-09-14 19:44:38 UTC,2005-10-19,"He found her not:--<b>yet much the Poet found,<BR>  To swell Imagination's golden store,<BR>  On Arno's bank</b>, and on that bloomy shore,<BR>  Warbling Parthenope; in the wide bound,<BR>Where Rome's forlorn Campania stretches round<BR>  Her ruin'd towers and temples;--classic lore<BR>  Breathing sublimer spirit from the power<BR>  Of local consciousness.--Thrice happy wound,<BR>Given by his sleeping graces, as the fair<BR>  ""Hung over them enamour'd,"" the desire<BR>  Thy fond result inspired, that wing'd him there,<BR>Where breath'd each Roman and each Tuscan lyre,<BR>  Might haply fan the emulative flame,<BR>  That rose o'er DANTE's song, and rival'd MARO's fame.<BR>(p. 77)",I've included the whole poem,"Searching ""imagination"" and ""gold"" in HDIS (Poetry). Checked in ECCO.",2005-06-01 00:00:00 UTC,5943,"",""
16064,"""There lux'ry spreads profusion wide, / To glut the iron breast of pride!""",Metal,2009-09-14 19:45:35 UTC,,"O! visions of supreme delight!<BR>Why did ye quit my cheated sight?<BR>Why did I wake to mark the hour<BR>When winter's angry tempests lour?<BR>While on the warring whirlwinds fly<BR>The fleecy fragments of the sky,<BR>The pelting hail, the bleak blast wild,<BR>That chills <i>misfortune's</i> shivering child;<BR>Where hopeless and forlorn she weeps,<BR>Or to the dropping pent-house creeps,<BR>To view with many a rending sigh<BR>The lordly mansion tow'ring nigh!<BR>Where, while the keen blast cuts her breast,<BR>The pamper'd cur sleeps warm at rest;<BR>While for a famish'd parent's woes<BR>The tear of filial virtue flows,<BR><b>There lux'ry spreads profusion wide,<BR>To glut the iron breast of pride!</b>","","Searching ""breast"" and ""iron"" in HDIS (Poetry)",2005-06-08 00:00:00 UTC,6066,"",""
16067,"""'Till virtue, pointing out the purer mind, / Secures the gem, and leaves the dross behind, / Claims the bright spirit from its native clod, / And bears it, spotless, to the sight of God!""","",2009-09-14 19:45:36 UTC,,"When resignation, bending from the sky,<BR> Steals the fond lingering tear from virtue's eye;<BR> When the keen agonies of grief are flown,<BR> And reason triumphs on her tranquil throne;<BR> The Muse to worth and genius tunes her lyre,<BR> While the chords glisten with celestial fire:<BR> The Muse, in strains untutor'd, and unsought,<BR> Soars on the pinions of enraptur'd thought;<BR> While memory to her eagle eye pourtrays<BR> The lustrous tablet of a nation's praise;<BR> While fame, exulting, spreads her fost'ring wings,<BR> And truth spontaneous sweeps the bounding strings!<BR> Hark! the full chords in mystic sounds aspire,<BR> To swell the chorus of the heavenly choir!<BR> Where, to seraphic harps, ethereal borne,<BR> The song of patience bids us cease to mourn;<BR> Contemns the tear that gems each kindred eye,<BR> Calms the quick throb, and checks the frequent sigh!<BR> While, 'midst the blaze of pure Promethean light,<BR> The meek-ey'd cherub bends to mortal sight!<BR> See from her dazzling wing soft essence pour<BR> Heaven's sacred balm for mis'ry's darkest hour;<BR> When Fate inexorable deals her blow<BR> O'er this rude wilderness of human woe,<BR> <b>'Till virtue, pointing out the purer mind,<BR> Secures the gem, and leaves the dross behind,<BR> Claims the bright spirit from its native clod,<BR> And bears it, spotless, to the sight of God!</b><BR> Yet, Reynolds, while the winged minstrels join<BR> In all the melodies of sounds divine,<BR> Round thy cold image, on its icy bed,<BR> Some light illumes the mansion of the dead;<BR> An unextinguish'd light, that gilds the gloom<BR> Where weeping genius guards her fav'rite's tomb!<BR> Brightly it shines where thy pure ashes sleep;<BR> And while pale melancholy hides to weep,<BR> Fame, with glittering wing, shall fan the fire,<BR> To shed new lustre on the Muse's lyre!","","Searching ""mind"" and ""dross"" in HDIS (Poetry)",2005-07-19 00:00:00 UTC,6048,"","&bull;Note, not all Dross metaphors are Metal metaphors... This, for example, is a Gem Metaphor (Precious Stone?... Do I even need an entry yet?) I should only include certain dross metaphors in the Metal entry."
20307,"""Something seemed to lie upon her mind, and she tried almost to the last to tell it; and as she grasped Signora Ellena's hand, she would still look up in her face with such doleful expression as no one who had not a heart of stone could bear.""","",2013-06-04 19:02:29 UTC,,"'Ah! my poor lady! Signor, I thought I never should have been able to reach her room; and when I got there, I was scarcely more alive than herself.--There she lay on her bed! O it was a grievous sight to see! there she lay, looking so piteously: I saw she was dying. She could not speak, though she tried often, but she was sensible, for she would look so at Signora Ellena, and then try again to speak; it almost broke one's heart to see her. <b>Something seemed to lie upon her mind, and <!--Page 54--> she tried almost to the last to tell it; and as she grasped Signora Ellena's hand, she would still look up in her face with such doleful expression as no one who had not a heart of stone could bear</b>. My poor young mistress was quite overcome by it, and cried as if her heart would break. Poor young lady! she has lost a friend indeed, such a one as she must never hope to see again.'<br>
(I.iii, pp. 53-4)","Vol. I, Chap. iii",Reading,2013-06-04 19:02:29 UTC,6506,"",""
20624,"""Man, lost in ignorance and toil, / 
Becomes associate to the soil, / And his heart hardens like his native rock.""","",2013-06-13 16:26:08 UTC,,"Northward the Demon's eyes are cast<br>
O'er yonder bare and sterile waste,<br>
Where, born to hew and heave the block,<br>
<b>Man, lost in ignorance and toil,<br>
Becomes associate to the soil,<br>
And his heart hardens like his native rock</b>.<br>
(ll. 19-24)","",Reading,2013-06-13 16:26:08 UTC,7433,"",""
23677,"""But I'm a Bust with Heart of Steel, / That can nor Pain nor Pleasure feel.""",Metal,2014-03-12 20:29:03 UTC,,"Song<br>
I'VE read of Love, and all his Tricks;<br>
That he doth Gall with Honey mix:<br>
<b>But I'm a Bust with Heart of Steel,<br>
That can nor Pain nor Pleasure feel</b>:<br>
And let me still unmov'd remain;<br>
He wants no Joy, that feels no Pain!<br>
O No! O No! O No!<br>
He wants no Joy, who feels no Pain.<br>
(Act I, p. 4)","","Searching ""heart"" and ""steel"" in ECCO-TCP",2014-03-12 20:29:03 UTC,7845,"",""
