context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-06-15 00:00:00 UTC,2013-11-01 20:29:15 UTC,"","Had mournful <i>Ovid</i> been but here condemn'd,<br>
 His <i>Tristibus</i> more movingly he'd pen'd;<br>
 Gladly he wou'd have chang'd this miry Slough<br>
 For colder <i>Pontus</i> or the <i>Scythian</i> Snow.<br>
 <b>The <i>Goths</i> were not so barbarous a Race<br>
 As the grim Rusticks of this motly Place;<br>
 Of Reason void, and Thought, whom Int'rest rules,<br>
 Yet will be Knaves tho' Nature meant them Fools.</b><br>
 A strange half-humane and ungainly Brood;<br>
 Their Speech uncouth, as are their Manners rude.<br>
 When they wou'd seem to speak, the Mortals roar<br>
 As loud as Waves contending with their Shoar.<br>
 Their widen'd Mouths into a Circle grow,<br>
 For all their Vowels are but <i>A</i> and <i>O</i>.<br>
 The Beasts have the same Language, and the Cow<br>
 After the Owner's Voice is taught to low.<br>","",,4293,11221,"""The Goths were not so barbarous a Race / As the grim Rusticks of this motly Place; / Of Reason void, and Thought, whom Int'rest rules, / Yet will be Knaves tho' Nature meant them Fools.""",Searching rule and reason in HDIS (Poetry),"&bull;Cross-reference. Strange, .... I find these lines (slightly altered) in Samuel Bowden's  ""East-Brent, a Poem.""Bowden's poem is also in HDIS. REVISIT."
"",2004-08-11 00:00:00 UTC,2014-08-27 19:40:31 UTC,""," They soonest pierc'd the <i>Church</i>'s darksome Gloom,<br>
 And snatch'd <i>Religion</i> from the Chains of <i>Rome</i>;<br>
 Taught <i>Bright-ey'd Faith</i> to soar above the Skies,<br>
 And leave her Legends, Venerable Lies;<br>
 Then <i>Superstition</i>, of a motley Hue,<br>
 With all her Idol-Saints and Gods withdrew;<br>
 <b>While Hood-wink'd <i>Ignorance</i> her Reign resign'd,<br>
<i>Reason</i> resum'd her Empire o'er the Mind</b>.<br>
(Cf. pp. 23-24 in Poems)",Empire,,4415,11647,"""While Hood-wink'd Ignorance her Reign resign'd, / Reason resum'd her Empire o'er the Mind""","Searching ""empire"" and ""mind"" in HDIS (Poetry); Found again searching ""empire"" and ""reason"" in HDIS (Poetry)","&bull;The poem is ""Inscrib'd to His Grace <i>John</i> Duke of <i>Marlborough</i>"" and was written in 1714. Poem ends celebrating the birth of a prince. <BR>&bull;INTEREST. Explicit connection with political history."
"",2004-06-17 00:00:00 UTC,2009-09-14 19:36:30 UTC,"","DELIA<BR><BR>On Fate alone depends Success,<BR><b> &nbsp; And Fancy, Reason over- rules</b>,<BR> Or why should Virtue ever miss<BR> &nbsp; Reward, so often giv'n to Fools?<BR><BR>'Tis not the Valiant, nor the Witty,<BR> &nbsp; But who alone is born to please;<BR> Love does predestinate our Pity,<BR> &nbsp; We choose but whom he first decrees.<BR>","",,4568,12010,Reason may over-rule fancy,"",""
"",2009-09-14 19:36:48 UTC,2013-10-16 02:39:32 UTC,"","BRUTUS.<br>
<b>My Sister weeping! Tho' her Reason governs,<br>
 I judge her Grief for Cassius, by my own</b>;<br>
 For Portia's Absence sits upon my Heart:<br>
 Nor need I blush to bear the tender Burthen,<br>
 So much she merits, and so well she loves.<br>
 But publick Cares must silence private Grief;<br>
 Since ev'ry Hour some fresh Expresses tell<br>
 New fatal Turns in <i>Rome</i>, portending Ill:<br>
 The wav'ring Lepidus, (perceiving C&aelig;sar <br>
 Had cunningly agreed with Antony)<br>
 Tho' with a greater Army, yields to them.<br>
","",,4669,12280,"""My Sister weeping! Tho' her Reason governs, / I judge her Grief for Cassius, by my own.""","",&bull;Is this not actually drama? (found in HDIS Poetry)
"",2005-03-09 00:00:00 UTC,2014-02-22 04:25:47 UTC,"","His Colours strange, what mortal Painter's Hand.<br>
 With all his Lights and Shadings can express!<br>
 Inexplicably grisly! But his Tail,<br>
 Oh! had'st Thou seen his Tail, the matchless Shape<br>
 <b>Th' identick Shape thy Fancy would retain,<br>
 Engraven in eternal Characters,<br>
 While Memory holds its Empire in the Brain:</b><br>
 A Line like which not <i>Archimedes</i> old<br>
 In yielding Sand e'er trac'd, nor greater Skill<br>
 Of modern <i>Newton</i> e'er has yet on Slate<br>
 'Midst Figures Curve or Rectilinear drawn:<br>
 Transverse, disjointed from the sacred Bone,<br>
 It stood, as nought of kindred to the Parts<br>
 Posterior whence it grew, or rather seem'd<br>
 T' adhere not native there: So Misletoe<br>
 Seems only grafted on its Parent Oak:<br>
 Nor uniform the Length; part dangling lithe,<br>
 Part horizontal stiff, tho' not so stiff<br>
 As Tail of <i>Memphian</i> Crocodile full-grown.<br>
(p. 149-50 in 1736 ed.)",Empire,,4739,12505,"""Th' identick Shape thy Fancy would retain, / Engraven in eternal Characters /  While Memory holds its Empire in the Brain.""","Searching ""fancy"" and ""engrav"" in HDIS (Poetry); confirmed in ECCO",&bull;I've included twice: Engraving and Empire.
"",2004-06-22 00:00:00 UTC,2014-07-11 03:01:44 UTC,"","Mean while, What think'st thou? Was the human Soul,<br>
 Which by a transient Glance from Pole to Pole<br>
 Travels more swift than Light, to Heav'n sublime<br>
 Can fly, descend to Hell, six fleeting Time,<br>
 The Past and Future to the Present join,<br>
 And knows no Bounds which can Its Range confine,<br>
 But Infinite alone--<br>
 <b>Which reasons justly, Its own Thoughts o'er-rules,<br>
And Fancy's Fire with Judgment's Temper cools</b> ;<br>
 By Sciences brings hidden Truths to Light:<br>
 Some Knowledge gains; but, with fresh Appetite,<br>
 Unsatisfy'd, for more still thirsts, and pants,<br>
 Knowing, the more It has, how much It wants;<br>
 Was by th'Almighty's Wisdom for no End<br>
 Design'd, but here a sad short Life to spend;<br>
 Only to trifle sev'nty Years away<br>
 In this frail Flesh, this Tenement of Clay,<br>
 In Doubt, in Fear, in Sorrow, in Despair,<br>
 Then cease to be, and vanish into Air?<br>
 While various Species of th'inferior, brute<br>
 Creation, void of Reason, prone, and mute,<br>
 Beasts, Fishes, Birds, ev'n Vegetables, Trees,<br>
 The Oak, the Yew, and other Things like These,<br>
 Senseless, inanimate, whole Ages last,<br>
 After our longest Term of Days is past?<br>
 Should One in Pow'rs mechanick most expert<br>
 The utmost Efforts of his Skill exert,<br>
 Some curious, delicate Machine to frame,<br>
 Surpassing all his other Works of Fame;<br>
 Yet so contriv'd, that one revolving Sun<br>
 Should see This mighty Doing quite undone;<br>
 The Wheels, and Springs stand still, and made to stand,<br>
 Fix'd, disobedient to the Mover's Hand;<br>
 Or, bursting, into Dissolution fly,<br>
 And all dispers'd in useless Fragments lie:<br>
 Would'st thou not say that, after such Expense<br>
 Of Art, the Artist wanted Common Sense?<br>
 And shall Eternal Wisdom be impeach'd<br>
 Of Folly, which no Mortal Fool e'er reach'd?<br>
(cf. p. 12 in 1734 publication of Part I, Death)","",,4752,12577,"The soul ""Which reasons justly, Its own Thoughts o'er-rules, / And Fancy's Fire with Judgment's Temper cools.""",Searching in HDIS (Poetry); confirmed in 1734 edition in ECCO.,""
"Act I, scene i",2013-06-29 05:56:03 UTC,2013-06-29 05:56:03 UTC,"","LUCIUS. <br>
I view, indeed, the captive Queen with Pity. <br>
<!--Page 2--> <br>
ARMINIUS. <br>
<b>My Friend, does she not rule thy Soul?</b> <br>
<br>
LUCIUS. <br>
She does! she does! my charming Queen reigns here, <br>
Triumphant in her native Throne, my Heart: <br>
Diffusive is her Sway, War yields to Love, <br>
Nor know I any Wish, but for her Beauty. <br>
(I.i, pp. 1-2)","",,7495,21299,"""My Friend, does she not rule thy Soul?""",C-H Lion,""
"Act I, scene i",2013-06-29 05:57:19 UTC,2013-06-29 05:57:19 UTC,"","LUCIUS. <br>
I view, indeed, the captive Queen with Pity. <br>
<!--Page 2--> <br>
ARMINIUS. <br>
My Friend, does she not rule thy Soul? <br>
<br>
LUCIUS. <br>
<b>She does! she does! my charming Queen reigns here, <br>
Triumphant in her native Throne, my Heart</b>: <br>
Diffusive is her Sway, War yields to Love, <br>
Nor know I any Wish, but for her Beauty. <br>
(I.i, pp. 1-2)",Throne,,7495,21300,"""She does! she does! my charming Queen reigns here, / Triumphant in her native Throne, my Heart.""",C-H Lion,""
"Act II, scene i",2013-06-29 06:00:34 UTC,2013-06-29 06:00:55 UTC,"","QUEEN. <br>
<b>Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor</b>. <br>
Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains? how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)",Inhabitants,,7495,21302,"""Against my self my rebel Passions arm; / They bound within my Breast to meet this Victor.""",C-H Lion,""
"Act II, scene i",2013-06-29 06:01:58 UTC,2013-06-29 06:01:58 UTC,"","QUEEN. <br>
Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor. <br>
<b>Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains?</b> how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)",Fetters,,7495,21303,"""Were not my Mind enslav'd, were that but free, / How could I brave my Chains?""",C-H Lion,""
