text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Women are everywhere, in this deplorable state; for, in order to preserve their innocence, as ignorance is courteously termed, truth is hidden from them, and they are made to assume an artificial character before their faculties have acquired any strength. <b>Taught from infancy that beauty is a woman's sceptre, the mind shapes itself to the body, and, roaming round its gilt cage, only seeks to adorn its prison. </b>Men have various employments and pursuits which engage their attention, and give a character to the opening mind; but women, confined to one, and having their thoughts constantly directed to the most insignificant part of themselves, seldom extend their views beyond the triumph of the hour. But were their understanding once emancipated from the slavery to which the pride and sensuality of man and their short-sighted desire, like that of the dominion of tyrants, of present sway, has subjected them, we should probably read of their weaknesses with surprise.<BR>(p. 38)<BR>","","","",2009-09-14 19:43:32 UTC,15394,5775,2013-10-28 16:54:42 UTC,"""Taught from infancy that beauty is a woman's sceptre, the mind shapes itself to the body, and, roaming round its gilt cage, only seeks to adorn its prison.""","Reading Harriet Guest's ""Eighteenth-century Feminity: 'a Supposed sexual Character'""",,Rooms
"<b>There are, it is true, trials when the good man must appeal to God from the injustice of man; and amidst the whining candour of hissings of envy, erect a pavilion in his own mind to retire to till the rumour be overpast</b>; nay, the darts of undeserved censure may pierce an innocent tender bosom through with many sorrows; but these are all exceptions to general rules. And it is according to common laws that human behavior ought to be regulated. The eccentric orbit of the comet never influences astronomical calculation respecting the invariable order established in the principal bodies of the solar system.<br>
(p. 135)",Chapter VIII,"",&bull;Human behavior and astrophysics: echoes of Hume? Paragraph that follows uses a landscape metaphor to describe man's character.,2009-09-14 19:43:32 UTC,15396,5775,2012-01-23 16:45:57 UTC,"""There are, it is true, trials when the good man must appeal to God from the injustice of man; and amidst the whining candour of hissings of envy, erect a pavilion in his own mind to retire to till the rumour be overpast.""",Reading,,Rooms
"Mrs. Macaulay has just observed, that ""there is but one fault which a woman of honour may not commit with impunity."" She then justly and humanely adds--""This has given rise to the trite and foolish observation, that the first fault against chastity in woman has a radical power to deprave the character. But no such frail beings come out of the hands of Nature. <b>The human mind is built of nobler materials than to be easily corrupted</b>; and with all their disadvantages of situation and education, women seldom become entirely abandoned till they are thrown into a state of desperation, by the venomous rancour of their own sex.""<BR>(p. 137)",Chapter VIII,"",Quoting Macaulay,2009-09-14 19:43:34 UTC,15409,5775,2012-01-23 18:23:38 UTC,"""The human mind is built of nobler materials than to be easily corrupted.""",Reading,2012-01-23,Rooms
"Hereditary property sophisticates the mind, and the unfortunate victims to it--if I may so express myself--swathed from their birth, seldom exert that locomotive faculty of body or body or mind, and thus viewing everything through one medium, and that a false one, they are unable to discern in what true merit and happiness consist. <b>False, indeed, must be the light when the drapery of situation hides the man, and makes him stalk in masquerade, dragging from one scene of dissipation to another the nerveless limbs that hang with stupid listlessness, and rolling round the vacant eye, which plainly tells us that there is no mind at home</b>.<br>
(p. 142)",Chapter IX,"","",2009-09-14 19:43:34 UTC,15410,5775,2012-01-23 18:24:43 UTC,"""False, indeed, must be the light when the drapery of situation hides the man, and makes him stalk in masquerade, dragging from one scene of dissipation to another the nerveless limbs that hang with stupid listlessness, and rolling round the vacant eye, which plainly tells us that there is no mind at home.""",Reading,2012-01-23,Architecture
"Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. <b>To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement</b>. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. These lively conjectures are the breezes that preserve the still lake from stagnating. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)","","","",2009-12-02 18:53:00 UTC,17542,6611,2009-12-02 18:53:26 UTC,"""To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement.""",Reading,,""
"Observe, Sir, that I called your piety affectation. – A rant to enable you to point your venomous dart, and round your period. I speak with warmth, because, of all hypocrites, my soul most indignantly spurns a religious one; – and I very cautiously bring forward such a heavy charge, to strip you of your cloak of sanctity. Your speech at the time the bill for a regency was agitated now lies before me. – Then you could in direct terms, to promote ambitious or interested views, exclaim without any pious qualms –Ought they to make a mockery of him, putting a crown of thorns on his head, a reed in his hand, and dressing him in a raiment of purple, cry, Hail! King of the British!’ Where was your sensibility when you could utter this cruel mockery, equally insulting to God and man? <b>Go hence, thou slave of impulse, look into the private recesses of thy heart, and take not a mote from thy brother’s eye, till thou hast removed the beam from thine own</b>.<br>
(p. 57)","","","",2009-12-02 19:55:18 UTC,17547,6611,2009-12-02 19:55:41 UTC,"""Go hence, thou slave of impulse, look into the private recesses of thy heart, and take not a mote from thy brother’s eye, till thou hast removed the beam from thine own.""",Reading,,""
"We may consider also, as a farther confirmation, that it is impossible, in the nature of things, that <i>liberty</i> can be <i>bought</i> or <i>sold!</i> It is neither <i>saleable,</i> nor <i>purchasable.</i> For if any one man can have an absolute property in the liberty of another, or, in other words, if he, who is called a <i>master,</i> can have a <i>just</i> right to command the actions of him, who is called a <i>slave,</i> it is evident that the latter cannot be accountable for those crimes, which the former may order him to commit. Now as every reasonable being is accountable for his actions, it is evident, that such a right cannot <i>justly</i> exist, and that human liberty, of course, is beyond the possibility either of <i>sale</i> or <i>purchase.</i> <b>Add to this, that, whenever you sell the liberty of a man, you have the power only of alluding to the <i>body:</i> the <i>mind</i> cannot be confined or bound: it will be free, though its mansion be beset with chains</b>. But if, in every sale of the <i>human species,</i> you are under the necessity of considering your slave in this abstracted light; of alluding only to the body, and of making no allusion to the mind; you are under the necessity also of treating him, in the same moment, as a <i>brute,</i> and of abusing therefore that nature, which cannot otherwise be considered, than in the double capacity of <i>soul</i> and <i>body.</i><br>
(II.iv, pp. 70-1)","Part II, Chap. IV","","Mixed metaphor: mansion chained. (The body here is chained, not the mind?)",2010-07-20 20:56:34 UTC,17981,6753,2011-05-26 19:17:16 UTC,"""Add to this, that, whenever you sell the liberty of a man, you have the power only of alluding to the body: the mind cannot be confined or bound: it will be free, though its mansion be beset with chains.""",Contributed by Dorothy Couchman,2011-05-26,Fetters
"The ancient tradition that the world will be consumed in fire at the end of six thousand years is true. as I have heard from Hell.<br>
For the cherub with his flaming sword is hereby commanded to leave his guard at the tree of life, and when he does, the whole creation will be consumed, and appear infinite. and holy whereas it now appears finite & corrupt.<br>
This will come to pass by an improvement of sensual enjoyment.<br>
But first the notion that man has a body distinct from his soul, is to be expunged; this I shall do, by printing in the infernal method, by corrosives, which in Hell are salutary and medicinal, melting apparent surfaces away, and displaying the infinite which was hid.<br>
<b>If the doors of perception were cleansed every thing would appear to man as it is: infinite</b>.<br>
For man has closed himself up, till he sees all things thro' narrow chinks of his cavern.<br>
(Plate 14)","","","",2013-04-25 19:00:31 UTC,20144,7382,2013-04-25 19:00:31 UTC,"""If the doors of perception were cleansed every thing would appear to man as it is: infinite.""",Reading,,Rooms
"I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)",Letter XXIII,"","",2013-07-12 15:00:17 UTC,21702,7542,2013-07-12 15:00:17 UTC,"""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""",Reading; text from Google Books,,Rooms
"There is still another amusement arising from the correct knowledge of objects; and that is the power of creating, and representing <em>scenes of fancy</em>; which is still more a work of creation, than copying from nature. <b>The imagination becomes a camera obscura, only with this difference, that the camera represents objects as they really are; while the imagination, impressed with the most beautiful scenes, and chastened by rules of art, forms it's pictures, not only from the most admirable parts of nature; but in the best taste.</b><br>
(p. 52)",Essay II,"",INTEREST. USE IN ENTRY.,2013-09-25 16:07:50 UTC,22861,7690,2013-09-25 16:08:16 UTC,"""The imagination becomes a camera obscura, only with this difference, that the camera represents objects as they really are; while the imagination, impressed with the most beautiful scenes, and chastened by rules of art, forms it's pictures, not only from the most admirable parts of nature; but in the best taste.""",Searching in ECCO-TCP,,Rooms
