context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-06-15 20:56:28 UTC,2013-06-15 20:56:28 UTC,"","""<b>You are much deceived; you have been reading your own mind, and thought you had read his</b>: I would advise you sedulously to avoid the whole family; you will find all intercourse with them irksome and comfortless: such as the father appears at once, the wife and the son will, in a few more meetings, appear also. They are descended from the same stock, and inherit the same self-complacency. Mr. Delvile married his cousin, and each of them instigates the other to believe that all birth and rank would be at an end in the world, if their own superb family had not a promise <!--Page 286--> of support from their hopeful Mortimer. Should you precipitately settle yourself in their house, you would very soon be totally weighed down by their united insolence.""<br>
(I, pp. 285-6)",Writing,,5579,20742,"""You are much deceived; you have been reading your own mind, and thought you had read his.""",C-H Lion,""
"",2013-06-15 20:57:43 UTC,2013-06-15 20:57:43 UTC,"","He was passing quick on, but stopping the moment he perceived her, he sternly called out ""Are you proud? are you callous? are you hard of heart so soon?""<br>
<br>
<b>""Put me, if you please, to some trial!"" cried Cecilia, with the virtuous courage of a self-acquitting conscience</b>.<br>
(II, p. 58)",Court,,5579,20743,"""'Put me, if you please, to some trial!' cried Cecilia, with the virtuous courage of a self-acquitting conscience.""",C-H Lion,"INTEREST. Use in entry
"
"",2013-06-15 20:58:16 UTC,2013-06-15 20:58:16 UTC,"","""You refused me admittance,"" he answered, ""yet I was your friend, yet I was willing to prolong the term of your genuine tranquility! I pointed out to you a method of preserving peace with your own soul; I came to you in behalf of the poor, and instructed you how to merit their prayers; you heard me, you were susceptible, you complied! <b>I meant to have repeated the lesson, to have tuned your whole heart to compassion, and to have taught you the sad duties of sympathising humanity</b>. For <!--Page 59-->  this purpose I called again, but again I was not admitted! Short was the period of my absence, yet long enough for the completion of your downfall!""<br>
(II, pp. 58-9)","",,5579,20744,"""I meant to have repeated the lesson, to have tuned your whole heart to compassion, and to have taught you the sad duties of sympathising humanity.""",C-H Lion,""
"",2013-06-15 20:59:06 UTC,2013-06-15 20:59:06 UTC,"","A total silence for some time succeeded his departure: Cecilia found it difficult to recover from the surprise into which she had been thrown sufficiently for speech: <b>in following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want</b>; but of these to see none, to meet but one person, and that one fair, young, and delicate,---an introduction so singular to an object so unthought of, deprived her of all power but that of shewing her amazement.<br>
(II, p. 63)","",,5579,20745,"""In following her extraordinary director, her imagination had painted to her a scene such as she had so lately quitted, and prepared her to behold some family in distress, some helpless creature in sickness, or some children in want.""",C-H Lion,""
"",2013-06-15 21:00:05 UTC,2013-06-15 21:00:05 UTC,"","His present situation, however, was little calculated to contribute to his recovery; the dismission of the surgeon, the precipitation of his removal, the inconveniencies of his lodgings, and the unseasonable deprivation of long customary indulgencies, <!--Page 86--> were unavoidable delays of his amendment; while the mortification of his present disgrace, and the bitterness of his late disappointment, preyed incessantly upon his mind, robbed him of rest, heightened his fever, and reduced him by degrees to a state so low and dangerous, that his servant, alarmed for his life, secretly acquainted his mother with his illness and retreat.<br>
(II, pp. 85-6)",Animals,,5579,20746,"""His present situation, however, was little calculated to contribute to his recovery; the dismission of the surgeon, the precipitation of his removal, the inconveniencies of his lodgings, and the unseasonable deprivation of long customary indulgencies, were unavoidable delays of his amendment; while the mortification of his present disgrace, and the bitterness of his late disappointment, preyed incessantly upon his mind, robbed him of rest, heightened his fever, and reduced him by degrees to a state so low and dangerous, that his servant, alarmed for his life, secretly acquainted his mother with his illness and retreat.""",C-H Lion,""
"",2013-06-15 21:00:38 UTC,2013-06-15 21:00:38 UTC,"","Few are the days of felicity unmixed which we acknowledge while we experience, though many are those we deplore, when by sorrow taught their value, and by misfortune, their loss. Time with Cecilia now glided on with such rapidity, that before she thought the morning half over, the evening was closed, and ere she was sensible the first week was past, the second was departed for ever. More and more pleased with the inmates of her new habitation, she found in the abilities of Mrs. Delvile sources inexhaustible of entertainment, and in the disposition and sentiments of her son something so concordant to her own, that almost every word he spoke shewed the sympathy of their minds, and almost every look which caught her eyes was a reciprocation of intelligence. <b>Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing</b>. Easy, gay, and airy, she only rose to happiness, and only retired to rest; and not merely heightened was her present enjoyment by her past disappointment, <!--Page 124--> but, carrying her retrospection to her earliest remembrance, she still found her actual situation more peculiarly adapted to her taste and temper, than any she had hitherto at any time experienced.<br>
(II, p. 123-4)","",,5579,20747,"""Her heart, deeply wounded of late by unexpected indifference, and undeserved mortification, was now, perhaps, more than usually susceptible of those penetrating and exquisite pleasures which friendship and kindness possess the highest powers of bestowing.""",C-H Lion,""
"",2013-06-15 21:01:45 UTC,2013-06-15 21:01:45 UTC,"","She then bid her adieu, and returned home; meditating the whole way upon some plan of employment and advantage for Mr. Belfield, which by clearing his prospects, might revive his spirits, and facilitate his recovery: <b>for since his mind was so evidently the seat of his disease, she saw that unless she could do more for him, she had yet done nothing</b>.<br>
(II, p. 136)",Throne,,5579,20748,"""For since his mind was so evidently the seat of his disease, she saw that unless she could do more for him, she had yet done nothing.""",C-H Lion,""
"",2013-06-15 21:03:29 UTC,2013-06-15 21:03:29 UTC,"","Cecilia, too much disturbed to thank him, drew back her hand, and continued silent. Mr. Monckton, reading through her displeasure the state of her affections, saw with terror the greatness of the danger which threatened him. <b>He found, however, that the present was no time for enforcing objections, and perceiving he had already gone too far, though he was by no means disposed to recant, he thought it most prudent to retreat, and let her meditate upon his exhortation while its impression was yet strong in her mind</b>.<br>
(II, p. 152)",Impressions,,5579,20749,"""He found, however, that the present was no time for enforcing objections, and perceiving he had already gone too far, though he was by no means disposed to recant, he thought it most prudent to retreat, and let her meditate upon his exhortation while its impression was yet strong in her mind.""",C-H Lion,""
"",2013-06-15 21:04:54 UTC,2013-06-15 21:04:54 UTC,"","<b>Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even <!--Page 155--> to the completion of the views  which but a few minutes before had comprised all her notions of felicity</b>. The alliance which so lately had seemed wholly unexceptionable, now appeared teeming with objections, and threatening with difficulties. The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased.<br>
(II, pp. 154-5)","",,5579,20750,"""Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even to the completion of the views  which but a few minutes before had comprised all her notions of felicity.""",C-H Lion,""
"",2013-06-15 21:06:09 UTC,2013-06-15 21:06:27 UTC,"","Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even <!--Page 155--> to the completion of the views which but a few minutes before had comprised all her notions of felicity. The alliance which so lately had seemed wholly unexceptionable, now appeared teeming with objections, and threatening with difficulties. <b>The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased</b>.<br>
(II, pp. 154-5)",Impressions,,5579,20751,"""The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased.""",C-H Lion,""
