theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:56 UTC,"Searching ""mind"" and ""line"" in HDIS (Poetry)",5082,"Then Job reply'd, low-bending to the Throne,<BR>""Resistless Pow'r belongs to Thee alone:<BR>The deep-embow'ring Shades, the darkest Night<BR>Conceal no Sinner from thy piercing Sight.<BR>My trembling Soul attempts no more to find<BR>Th' unbounded Reach of thy creative Mind.<BR><b>How short aspiring Reason's vaunted Line,<BR>When stretch'd to search thy Ways, thy Works divine!""</b>",,13663,"",2005-05-11 00:00:00 UTC,"""How short aspiring Reason's vaunted Line, / When stretch'd to search thy Ways, thy Works divine!""""","",&bull;William Langhorne? Must be misprint on title page?
"",2009-09-14 19:38:57 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5083,"ELEA.<BR>My lord, farewell--is this thy hated errand?<BR>Hated indeed, if Henry sent thee on it.<BR>Thou art employ'd, I see, to try my heart:<BR>It is the king's till his unkindness break it.<BR>Ah how unkind! so kind while yet a prince!<BR><b>If thus a golden crown can steel his heart,<BR>O may I ne'er behold him while a king!</b><BR>No--be some humble cell my future lot,<BR>Princes and kings, and all but heaven forgot.",,13673,"Act III, scene ii",2005-06-13 00:00:00 UTC,"""If thus a golden crown can steel his heart, / O may I ne'er behold him while a king!""",Metal,""
"",2009-09-14 19:39:09 UTC,"Searching ""conque"" and ""soul"" in HDIS (Poetry)",5090,"WELL! since I've thus succeeded in my plan,<BR> And conquer'd this all-conquering tyrant, man,<BR><b> To </b><i>farther conquests</i><b> still my soul aspires,<BR> And all my bosom glows with </b><i>martial</i><b> fires</b>.<BR> Suppose--a <i>female</i> regiment we raise--<BR> We must--for men grow scarceish now-a-days,<BR> Now every <i>man of spirit</i> is enlisted--<BR> Why, ladies--these brave lads should be assisted.<BR> The glorious scheme my flutt'ring heart bewitches:<BR> But hold--I've promis'd <i>not to wear the breeches</i>.<BR> No matter--in this variegated army<BR> We'll find some regimentals that shall charm ye.<BR> If <i>plumes</i> and <i>lace</i> recruiting can persuade,<BR> We'll try to shew <i>our</i> taste in <i>masquerade</i>.<BR> My feather here is fitted in a trice:<BR> Then for the crest, the motto, and device--<BR> Death's head and bones!--No--we'll have flames and darts!<BR> In Latin mottos men may shew their parts,<BR> But <i>ours</i> shall be true English--like our hearts.<BR> Our uniform we'll copy from the Greek;<BR> The drapery and emblems true antique:<BR><i>Minerva's &aelig;gis</i>! and <i>Diana's bow</i>!--<BR> And thus equipt to <i>India's</i> coasts we'll go.<BR> Temples of gold, and diamond mines we'll rob:<BR> --And every month we'll make a new <i>Nabob</i>.<BR> Amid this glorious scene of <i>contributions</i>,<BR><i>Spoil, presents</i>--hourly change and <i>revolutions</i>,<BR> While high on stately elephants we ride,<BR> Whose <i>feet</i> can trample European pride,<BR> Think not our country we can e'er forget:<BR> We'll <i>plunder--but</i> to <i>pay the nation's debt</i>.<BR> Then there's <i>America</i>--we'll soon dispatch it,<BR> This tedious war--when <i>we take up the hatchet</i>.<BR><i>Heroes</i> and <i>soldiers Indian wiles</i> may catch;<BR> But--in a <i>woman</i> they may meet their match.<BR> To <i>art, disguise</i>, and <i>stratagem</i> no strangers,<BR> We fear no hazard, nor once think of dangers<BR> In our true character of <i>Female Rangers</i>.<BR>",,13759,"",2005-02-14 00:00:00 UTC,"""To <i>farther </i><i>conque</i><i>sts</i> still my soul aspires, / And all my bosom glows with <i>martial</i> fires""","",&bull;C-H takes from <i>Works</i>(1803).<BR>&bull;Does this really belong under Conquest? REVISIT.
"",2011-05-26 18:44:38 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5095,"Go on, ye fools, who talk for talking's sake,<br>
 Without distinguishing, distinctions make;<br>
 Shine forth in native folly, native pride,<br>
 Make yourselves rules to all the world beside;<br>
 <b>Reason, collected in herself, disdains<br>
 The slavish yoke of arbitrary chains</b>;<br>
 Steady and true each circumstance she weighs,<br>
 Nor to bare words inglorious tribute pays.<br>
 Men of sense live exempt from vulgar awe,<br>
 And Reason to herself alone is law:<br>
 That freedom she enjoys with liberal mind,<br>
 Which she as freely grants to all mankind.<br>
 No idol-titled name her reverence stirs,<br>
 No hour she blindly to the rest prefers;<br>
 All are alike, if they're alike employ'd,<br>
 And all are good if virtuously enjoy'd",2011-05-23,13766,"",2004-06-15 00:00:00 UTC,"""Reason, collected in herself, disdains / The slavish yoke of arbitrary chains""",Fetters,&bull;I've included twice: Chains and Yoke.
"",2014-04-28 17:53:31 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry); found again ""law""",5095,"Go on, ye fools, who talk for talking sake,<br>
Without distinguishing distinctions make;<br>
Shine forth in native folly, native pride,<br>
Make yourselves rules to all the world beside;<br>
Reason, collected in herself disdains<br>
The slavish yoke of arbitrary chains,<br>
Steady and true each circumstance she weighs,<br>
Nor to bare <em>words</em> inglorious tribute pays.<br>
Men of sense live exempt from vulgar awe,<br>
<b>And Reason to herself alone is law.</b><br>
That freedom she enjoys with lib'ral mind<br>
Which she as freely grants to all mankind.<br>
No idol titled name her rev'rence stirs,<br>
No hour she blindly to the rest prefers,<br>
All are alike, if they're alike employ'd,<br>
And all are good if <em>virtuously</em> enjoy'd.<br>
(p. 3)",,13767,"",2004-06-15 00:00:00 UTC,"""And Reason to herself alone is law.""",Court,&bull;INTEREST. Has a Kantian flavor. 
"",2014-03-07 20:02:45 UTC,Searching in HDIS (Poetry); confirmed in ECCO.,5391,"I ask not, god of dreams, thy care<br>
 &nbsp; &nbsp; To banish Love's presentments fair:<br>
 &nbsp; &nbsp; Nor rosy cheek nor radiant eye<br>
 &nbsp; &nbsp; Can arm him with such influence bland<!--variant: strong command--><br>
 &nbsp; &nbsp; <b>That the young sorcerer's fatal hand<br>
 &nbsp; Should round my soul his pleasing fetters tie</b>.<br>
 &nbsp; Nor yet the courtier's hope, the giving smile<br>
 &nbsp; (A lighter phantom, and a baser chain)<br>
 &nbsp; Did e'er in slumber my proud lyre beguile<br>
 To lend the pomp of thrones her ill-according strain.<br>
(pp. 44-5; cf. variant text in 1772 ed.)",2011-06-26,14478,"",2004-08-25 00:00:00 UTC,"""That the young sorcerer's fatal hand / Should round my soul his pleasing fetters tie.""",Fetters,VARIANT TEXT.
"",2011-08-25 16:02:47 UTC,Reading in ECCO,6462,"<b>Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan</b>. Thy prophane history of <i> Tristram Shandy</i>  is as it were an anti-gospel, and seems to have been penned by the hand of Antichrist himself; it tends to excite laughter, but you should remember that the wisest man that ever was, that the great king Solomon himself said of laughter "" it is mad,"" and of mirth ""what doth it?"" <i> Sterne!</i>  (for brother I can no longer call [end page 2] thee, though I look upon the clergy of the Church of England as my brethren, when they discharge conscientiously the duties of their function) <i>Sterne</i> , apostate  <i>Sterne!</i> if Solomon was now alive, he would not put the question ""What doth mirth."" Thy book would fully shew him, that mirth is nearly akin to wickedness, and that the tickling of laughter is occasioned but the obscene Devil.<BR>
(pp. 3-4)",,17186,"",2008-10-06 00:00:00 UTC,"""Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan.""",Disease,""
"",2011-07-15 16:41:45 UTC,Searching in HDIS (Poetry),7004,"The Grace, delighted, taught her Care<br>
The Cordial Smile, the placid Air;<br>
How to chase, and how restrain<br>
All the fleet ideal Train;<br>
How with apt Words well combin'd<br>
To form each Image of the Mind--<br>
Taught Her how They disagree,<br>
Aukward Fear, and Modesty,<br>
And Freedom, and Rusticity.<br>
True Politeness how to know,<br>
From the superficial Shew;<br>
From the Coxcomb's shallow Grace,<br>
And the many-modell'd Face:<br>
That Nature's unaffected Ease<br>
More than studied Forms wou'd please:<br>
<b>When to check the sportive Vein;<br>
When to Fancy give the Rein</b>.<br>
On the Subject when to be<br>
Grave or gay, reserv'd or free:<br>
The speaking Air, th' impassion'd Eye,<br>
The living Soul of Symmetry;<br>
And that soft Sympathy that binds<br>
In magic Chains congenial Minds.",,18890,"",2011-07-15 16:41:45 UTC,"The Grace teaches ""When to check the sportive Vein; / When to Fancy give the Rein.""",Beasts,""
"",2011-07-15 16:43:26 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",7004,"The Grace, delighted, taught her Care<br>
The Cordial Smile, the placid Air;<br>
How to chase, and how restrain<br>
All the fleet ideal Train;<br>
How with apt Words well combin'd<br>
To form each Image of the Mind--<br>
Taught Her how They disagree,<br>
Aukward Fear, and Modesty,<br>
And Freedom, and Rusticity.<br>
True Politeness how to know,<br>
From the superficial Shew;<br>
From the Coxcomb's shallow Grace,<br>
And the many-modell'd Face:<br>
That Nature's unaffected Ease<br>
More than studied Forms wou'd please:<br>
When to check the sportive Vein;<br>
When to Fancy give the Rein.<br>
On the Subject when to be<br>
Grave or gay, reserv'd or free:<br>
The speaking Air, th' impassion'd Eye,<br>
The living Soul of Symmetry;<br>
And that soft Sympathy that binds<br>
In magic Chains congenial Minds.",,18891,"",2011-07-15 16:43:26 UTC,"The Grace teaches ""On the Subject when to be / Grave or gay, reserv'd or free: / The speaking Air, th' impassion'd Eye, / The living Soul of Symmetry; / And that soft Sympathy that binds / In magic Chains congenial Minds.""",Fetters,""
"",2018-04-17 17:08:49 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8272,"The difficulty of obtaining knowledge is universally confessed. <b>To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions <!--Page 282--> which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.</b>",,25173,"",2018-04-17 17:08:49 UTC,"""To fix deeply in the mind the principles of science, to settle their limitations, and deduce the long succession of their consequences; to comprehend the whole compass of complicated systems, with all the arguments, objections, and solutions, and to reposite in the intellectual treasury the numberless facts, experiments, apophthegms, and positions which must stand single in the memory, and of which none has any perceptible connection with the rest, is a task which, tho' undertaken with ardour and pursued with diligence, must at last be left unfinished by the frailty of our nature.""","",""
