text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"DORASTUS<br>
O thou which hast thy staffe to bee thy tutor, <br>
Whose head doth shine with bright hairs white as pewter, <br>
Like silver moone, when as shee kist her minion <br>
In Late-mouse mont, the swaine yclipt Endimion, <br>
Who, beeing cald Endimion the drowsye, <br>
Slept fifty yeers, & for want of shift was lowsye; <br>
<b>O thou whose breast, I, even this little cantle, <br>
Is counsells capcase, prudences portmantle</b>, <br>
O thou that pickest wisdome out of guttes <br>
As easy as men doe kernells out of nuttes, <br>
Looke in our midriffs, & I pray you tell vs <br>
Whether wee two shall live & dye good fellowes.<br>
(pp. 10-11)","","Looking up words in the OED: ""portmanteau, <i>n</i>""","",2011-06-06,2005-11-22 00:00:00 UTC,3473,2011-06-06 18:58:48 UTC,Capcase is archaic: means either portmanteau or carpet bag or more generic container.,"""O thou whose breast, I, even this little cantle, / Is counsells capcase, prudences portmantle.""",8900,""
"<i>7: </i>I will praise thee with uprightness of heart, when I shall have learned thy righteous judgments. <br>
<i>8: </i>I will keep thy statutes: O forsake me not utterly. <br>
<i>9: </i>Wherewithal shall a young man cleanse his way? by taking heed thereto according to thy word. <br>
<i>10: </i>With my whole heart have I sought thee: O let me not wander from thy commandments. <br>
<i>11: </i><b>Thy word have I hid in mine heart, that I might not sin against thee</b>.<br>
<i>12: </i>Blessed art thou, O LORD: teach me thy statutes. <br>
(Psalms 119:7-12)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-22,2003-07-09 00:00:00 UTC,3514,2011-06-06 19:04:10 UTC,"&bull;See also previous citation in verse 7<BR>
&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ","""Thy word have I hid in mine heart, that I might not sin against thee.""",9001,Psalms 119:7-12
"<i>20: </i><B>My son, attend to my words; incline thine ear unto my sayings. <BR><i>21: </i>Let them not depart from thine eyes; keep them in the midst of thine heart</B>. <BR><i>22: </i>For they are life unto those that find them, and health to all their flesh. <BR><i>23: </i>Keep thy heart with all diligence; for out of it are the issues of life.<BR>(Proverbs 4:20-23)","",Searching KJV at UVA's Electronic Text Center,"",2009-03-03,2003-07-09 00:00:00 UTC,3506,2009-09-14 19:33:54 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart","""My son, attend to my words; incline thine ear unto my sayings. Let them not depart from thine eyes; keep them in the midst of thine heart.""",9004,""
"<i>20: </i>Where no wood is, there the fire goeth out: so where there is no talebearer, the strife ceaseth. <BR><i>21: </i>As coals are to burning coals, and wood to fire; so is a contentious man to kindle strife. <BR><i>22: </i>The words of a talebearer are as wounds, and they go down into the innermost parts of the belly. <BR><i>23: </i><b>Burning lips and a wicked heart are like a potsherd covered with silver dross. </b><BR><i>24: </i>He that hateth dissembleth with his lips, and layeth up deceit within him; <BR><i>25: </i>When he speaketh fair, believe him not: for there are seven abominations in his heart. <BR>(Proverbs 26:20-25)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-09 00:00:00 UTC,3506,2009-12-12 19:58:39 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;Note the ""seven abominations"" that fill the heart<BR>&bull;The Oxford Study Bible has ""Like glaze spread on earthenware is glib speech that covers a spiteful heart""","""Burning lips and a wicked heart are like a potsherd covered with silver dross.""",9010,""
"<i>1: </i>For all this I considered in my heart even to declare all this, that the righteous, and the wise, and their works, are in the hand of God: no man knoweth either love or hatred by all that is before them. <br>
<i>2: </i>All things come alike to all: there is one event to the righteous, and to the wicked; to the good and to the clean, and to the unclean; to him that sacrificeth, and to him that sacrificeth not: as is the good, so is the sinner; and he that sweareth, as he that feareth an oath. <br>
<i>3: </i><b>This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead</b>. <br>
<i>4: </i>For to him that is joined to all the living there is hope: for a living dog is better than a dead lion. <br>
(Eccelesiastes 9:1-4)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-22,2003-07-09 00:00:00 UTC,3515,2011-06-06 19:06:40 UTC,"&bull;This isn't particularly metaphorical.
&bull;Container metaphors, weakly metaphorical, prove problematic.","""This is an evil among all things that are done under the sun, that there is one event unto all: yea, also the heart of the sons of men is full of evil, and madness is in their heart while they live, and after that they go to the dead.""",9016,""
"<i>8: </i>Oh that men would praise the LORD for his goodness, and for his wonderful works to the children of men! <br>
<i>9: </i><b>For he satisfieth the longing soul, and filleth the hungry soul with goodness</b>. <br>
<i>10: </i>Such as sit in darkness and in the shadow of death, being bound in affliction and iron; <br>
<i>11: </i>Because they rebelled against the words of God, and contemned the counsel of the most High: <br>
<i>12: </i>Therefore he brought down their heart with labour; they fell down, and there was none to help. <br>
(Psalms 107:8-12)","",Searching KJV at UVA's Electronic Text Center,"",2012-05-09,2003-07-15 00:00:00 UTC,3514,2012-05-09 13:55:48 UTC,"&bull;The majority of references to ""soul"" in the Bible appear in Psalms.","""For he satisfieth the longing soul, and filleth the hungry soul with goodness.""",9075,""
"116/6:  Minde is clepid a principal my3te, for it contene&thorn; in it goostly not only alle &thorn;e o&thorn;er mi3tes, &thorn;ot &thorn;erto alle &thorn;o &thorn;inges in &thorn;e whiche &thorn;ei worchen.","","Contributed by Suzanne Morgen, searching ""mynde"" in <U>Middle English Dictionary</U>","",2009-06-10,2009-06-05 00:00:00 UTC,6551,2009-09-14 19:50:01 UTC,"","""Minde is clepid a principal my3te, for it contene&thorn; in it goostly not only alle &thorn;e o&thorn;er mi3tes, &thorn;ot &thorn;erto alle &thorn;o &thorn;inges in &thorn;e whiche &thorn;ei worchen.""",17396,""
"[Nineteenth-century German translation, from the Greek]<br>
<br>
Kennst Du mit Namen Pallas einen Mann,<br>
Vorstand der Minen von Antinoë<br>
Und Dekadarch: dem gab als Diener mich<br>
Des Schicksals Fügung. <b>Meines Heimatlands,<br>
Äthiopiens schwarze Färbung ward mein Teil,<br>
Wie sie der Sonne Glutenstrahl erzeugt.<br>
Die Seele aber weisser Blüten voll<br>
Gewann die Gunst mir des verstand'gen Herrn;<br>
Denn Schönheit steht dem Seelenadel nach,<br>
Das hüllte meines Leibes Schwärze ein</b>.<br>
Wie zu den Indern kam verzückt der Gott,<br>
Zum Altar rufend der Barbaren Reih'n,<br>
So lebt auch ich dereinst im Sonnenland.<br>
nun aber nahm ins Grabesdunkel ich<br>
Die Seele unde den Körper, der sie einst umfing,<br>
Und übrig blieb allein der Name mir.<br>
Epitynchanon, den Treffer, hiess man mich,<br>
Und was das Leben Gutes kennt, mich traf's.<br>
Dafür verleihe meinem Herrn der Gott<br>
Zu langem Leben guten Namens Klang.
<br>
<br>
[Greek original, embedded from Google Books]
<a href=""http://books.google.com/books?id=wU_J_EZlCmcC&lpg=PA101&ots=icjvqrELgr&dq=Wie%20sie%20der%20Sonne%20Glutenstrahl%20erzeugt.%20Die%20Seele%20aber%20weisser%20Bl%C3%BCten%20voll&pg=PA100&ci=161%2C114%2C782%2C1234&source=bookclip""><img src=""http://books.google.com/books?id=wU_J_EZlCmcC&pg=PA100&img=1&zoom=3&hl=en&sig=ACfU3U1bfQpeir0RIhhyj3knZrjLBoucFw&ci=161%2C114%2C782%2C1234&edge=0""/></a>
","","Reading David Brion Davis, <u>The Problem of Slavery in Western Culture</u> (New York and London: Oxford UP, 1966), p. 49-50.","",,2011-06-24 18:05:43 UTC,6981,2011-06-25 02:33:44 UTC,"&bull; Davis connects with Blake's ""Black Boy""! My soul is white...
<br><br>
[Partial Greek transciption (without accents)]
Παλλαντος ει τιν οισθας ανδρ επωνυμον<br>
δεκαδαρχον εργων Αντινοοιο προστατμν,<br>
τουτω με δαι [...]<br>
ψυχή δε λευκοις ανθεσιν βρυουσ αει<br>
[...]<br>
&lt;<a href=""http://books.google.com/books?id=wU_J_EZlCmcC&pg=PA100&img=1&zoom=3&hl=en&q=Wie+sie+der+Sonne+Glutenstrahl+erzeugt.+Die+Seele+aber+weisser+Blüten+voll&cds=1&sig=ACfU3U0xbMzqFVjnIyJ0rSs-ErSudOApDA&edge=0&edge=stretch&w=308&h=519&ci=166,132,768,1293""","""The black color of Ethiopia, my homeland, became my lot when it was engendered by the fiery rays of the sun. But my soul, full of white blossoms, won the favor of my understanding master; for beauty is inferior to the nobility of the soul shrouded by my black body.""",18809,""
"[...] It was matter worthy of the Duke of Alançon's Generosity to re-establish an injured Princess. The Prince, who was of an age which the love of Glory never inspires but with noble undertakings, found something so Heroical in this, that it re-inflamed his courage, and the hopes of revenging Queen Elizabeth's falsities, by Marrying with the fairest Creature of the Age, finished his resolution. The first thing he had to do, was to engage the Princess in a design, of which she her self was the principal cause. <b>The Duke of Alançon's heart could no longer conceal the passion which filled it, it had long ago desired, with pressing <!--Page [169], 140--> Sollicitations, the ease of discovering it</b>. At last, after the usual combat upon such occasions, he resolved to do it. But that was not enough; it was almost impossible to speak with the Princess, she was (as it were) besieged, and the Queen never forsook her.
<br>
(pp. 139-40)","",C-H Lion,"",,2013-06-14 19:58:30 UTC,7440,2013-06-14 19:58:30 UTC,"","""The Duke of Alançon's heart could no longer conceal the passion which filled it, it had long ago desired, with pressing Sollicitations, the ease of discovering it.""",20712,""
"<b>These Reasons were supported by the impressions which the <!--Page [182], 153--> Duke's Charms had made in the Princess's Spirit, and she would have been glad to hide the inclination of her heart under a pretext of policy; but her mind was still so replenished with the Ideas of her confinement, and the state of her Fortune appeared to her so tottering, that it was hard for her to entertain thoughts so gay, as those of a Gallantry</b>. So that rejecting the advice Meneville gave her, she told her, That she would indeed be glad to have the Duke of Alançon for a Protector, but that she never thought of making him her Lover. That he had too strict bonds with the Queen for that, That the advances he had made to her Majesty, were sufficient demonstrations of his Ambition; That his Marriage was not quite broke off for being delayed; and that he was far from forsaking the hopes of a Crown, of which he was almost assured, <!--Page [183], 154--> to unite himself to a Princess's Fortunes, who had only a Title to it, and even that uncertain. Nevertheless (added she) if I believed that he had other Sentiments, and that he was generous enough to sacrifice all these advantages to the passion which he has expressed for me, I would not be answerable for my own heart, and I know not whether it would have strength enough to defend it self: But alas (pursued she) these examples of Generosity are no longer found, the Duke of Alançon is infallibly made like other men, he will retake his heart with the same ease as he may have given it; and the first assurances of Friendship Elizabeth shall give him, will prevail in a moment, over the feeble, impressions which I may have been able to make upon his Spirit: But if he were constant enough to love me for ever, and if he should distinguish himself from <!--Page [184], 155--> those of his own Sex, by that, as well as by all other things; yet Ambition would still work in him the same effect as inconstancy.<br>
(pp. 152-155)","",C-H Lion,Impressions,,2013-06-14 19:59:49 UTC,7440,2013-06-14 19:59:49 UTC,"","""These Reasons were supported by the impressions which the Duke's Charms had made in the Princess's Spirit, and she would have been glad to hide the inclination of her heart under a pretext of policy; but her mind was still so replenished with the Ideas of her confinement, and the state of her Fortune appeared to her so tottering, that it was hard for her to entertain thoughts so gay, as those of a Gallantry.""",20713,""
