theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""And may the soft impression ne'er be lost! / O set me as a signet on thy heart!""",,Impression,2009-09-14 19:36:44 UTC,"",4649,"For ever blest be that auspicious hour,<BR><b>And may the soft impression ne'er be lost!<BR>O set me as a signet on thy heart!</b><BR>For love is strong as death, and jealousy<BR>Relentless as the grave; and mine's a flame<BR>That streams, that swelling fountains cannot quench,<BR>Nor all the ocean's boundless stores allay.","Searching ""heart"" and ""impression"" in HDIS (Poetry); found again ""signet"" and heart""",12229,2005-05-16 00:00:00 UTC,"&bull;Cross-reference Rowe's ""Cant. VIII. vi."" in which she gives ""signal"" for ""signet."""
"","""Thus lawless conquerors our town restore, / With the sad marks of their inhuman power; / No art, nor time, such ravage can repair; / No superstructure can these ruins bear.""",2011-05-20,Empire,2011-05-20 15:45:09 UTC,I've included the complete poem,4663,"The Returned Heart<br>
<br>
It must be mine! no other heart could prove<br>
Constant so long, yet so ill-used in love.<br>
How bruised and scarified! how deep the wound!<br>
Senseless, of life no symptom to be found!<br>
Can it be this, that left me young and gay?<br>
Just in the gaudy bloom it fled away:<br>
Unhappy rover! what couldst thou pretend?<br>
Where tyrants reign, can innocence defend?<br>
I'll vow thou art so altered, I scarce know<br>
Thou art the thing, which Strephon sighed for so:<br>
Look how it trembles! and fresh drops declare<br>
It is the same, and he the murderer.<br>
&nbsp; &nbsp; <b>Thus lawless conquerors our town restore,<br>
With the sad marks of their inhuman power;<br>
No art, nor time, such ravage can repair;<br>
No superstructure can these ruins bear</b>.<br>
(p. 177)",Reading,12261,2009-09-14 19:36:47 UTC,""
Dualism,"""Poor Mind, who heard all with extreme moderation, / Thought it now time to speak, and make her allegation: / ''Tis I that, methinks, have most cause to complain, / Who am cramped and confined like a slave in a chain.'""",2011-06-21,Fetters,2011-06-21 15:54:10 UTC,I've included the complete poem,4685,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
<b>Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain</b>.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'<br>
(p. 168)",Reading,12359,2009-09-14 19:36:53 UTC,USE IN ENTRY!
"","Had only heaven ""stamp'd Omniscience on thy weaker Soul""",,"",2009-09-14 19:38:18 UTC,"",4979,"Forbear vain Man, give these re-searches o'er,<BR> Nor what thou can'st not comprehend explore!<BR> Why wou'dst thou know what Nature has forbid?<BR> Why seek those Depths, which lye in Darkness hid?<BR> Why wou'dst thou soar on weak <i>Icarian</i> wings,<BR> And rashly pry into mysterious Things?<BR> Impartial Heav'n, if Heav'n had thought it right!<BR> Had laid all Nature open to thy Sight:<BR><b> Had stamp'd Omniscience on thy weaker Soul</b>,<BR> And thou hadst known the Fabric of the whole.<BR>","Searching ""soul"" and ""stamp"" in HDIS (Poetry)",13391,2005-04-08 00:00:00 UTC,""
"","""They George's Image in his Coin approve, / Thy pictur'd Mind I in thy Letters love.""",,Coinage,2012-04-25 19:30:50 UTC,"",4983," A shining Treasure from the World conceal'd,<br>
 A Treasure only to my self reveal'd:<br>
 Like them, I too shall frequently retire,<br>
 Count my rich Store, and secretly admire;<br>
 <b>They George's Image in his Coin approve,<br>
 Thy pictur'd Mind I in thy Letters love.</b><br>
 But here, indeed, we something disagree,<br>
 'Tis Money pleases them, and Paper me.<br>
","Searching ""mind"" and ""coin"" in HDIS (Poetry)",13398,2005-04-14 00:00:00 UTC,"&bull;INTEREST. Joke concerning money and paper! USE IN ENTRY? Coins then, like letters, may be concealed in a cabinet and counted over in retirement. Here's the connection then: coins and letters and minds."
"","""Let inward beauty charm the mental sight; / Let godlike Reason, beaming bright, / Chase far away each gloomy shade, / Till VIRTUE's heav'nly form display'd / Alone shall captivate my soul, / And her divinest love possess me whole!""",,Optics,2011-12-19 14:40:13 UTC,Stanza III,6947,"No longer let my fleeting joys depend <br>
   On social or domestic ties! <br>
   Superior let my spirit rise, <br>
Not in the gentle counsels of a friend,<br>
   Nor in the smiles of love expect delight: <br>
        But teach me in MYSELF to find <br>
        Whate'er can please or fill my mind. <br>
    <b>Let inward beauty charm the mental sight; <br>
     Let godlike Reason, beaming bright, <br>
  Chase far away each gloomy shade, <br>
   Till VIRTUE's heav'nly form display'd <br>
   Alone shall captivate my soul, <br>
And her divinest love possess me whole!</b> <br>
(pp. 184-5)",Reading,18721,2011-06-17 16:52:14 UTC,""
Dualism,"""'I've a friend,' answers Mind, 'who, though slow, is yet sure, / And will rid me at last of your insolent power: / Will knock down your walls, the whole fabric demolish, / And at once your strong holds and my slavery abolish: / And while in your dust your dull ruins decay, / I'll snap off my chains and fly freely away.'""",,"Fetters, Inhabitants, and Rooms",2011-06-21 16:02:38 UTC,I've included the entire poem,4685,"A DIALOGUE<br>
<br>
Says Body to Mind, ''Tis amazing to see,<br>
We're so nearly related yet never agree,<br>
But lead a most wrangling strange sort of life,<br>
As great plagues to each other as husband and wife.<br>
The fault's all your own, who, with flagrant oppression,<br>
Encroach every day on my lawful possession.<br>
The best room in my house you have seized for your own,<br>
And turned the whole tenement quite upside down,<br>
While you hourly call in a disorderly crew<br>
Of vagabond rogues, who have nothing to do<br>
But to run in and out, hurry-scurry, and keep<br>
Such a horrible uproar, I can't get to sleep.<br>
There's my kitchen sometimes is as empty as sound,<br>
I call for my servants, not one's to be found:<br>
They are all sent out on your ladyship's errand,<br>
To fetch some more riotous guests in, I warrant!<br>
And since things are growing, I see, worse and worse,<br>
I'm determined to force you to alter your course.'<br>
<br>
Poor Mind, who heard all with extreme moderation,<br>
Thought it now time to speak, and make her allegation:<br>
''Tis I that, methinks, have most cause to complain,<br>
Who am cramped and confined like a slave in a chain.<br>
I did but step out, on some weighty affairs,<br>
To visit last night, my good friends in the stars,<br>
When, before I was got half as high as the moon,<br>
You despatched Pain and Languor to hurry me down;<br>
<i>Vi & Armis</i> they seized me, in midst of my flight,<br>
And shut me in caverns as dark as the night.'<br>
<br>
''Twas no more,' replied Body, 'than what you deserved;<br>
While you rambled abroad, I at home was half starved:<br>
And, unless I had closely confined you in hold,<br>
You had left me to perish with hunger and cold.'<br>
<br>
<b>'I've a friend,' answers Mind, 'who, though slow, is yet sure,<br>
And will rid me at last of your insolent power:<br>
Will knock down your walls, the whole fabric demolish,<br>
And at once your strong holds and my slavery abolish:<br>
And while in your dust your dull ruins decay,<br>
I'll snap off my chains and fly freely away.'</b><br>
(p. 168)",Reading,18741,2011-06-21 16:01:50 UTC,""
"","""Ye faithless Idols of our Sense, / Here own how vain your fond Pretence, / Ye empty Names of Joy!""",,"",2011-06-23 04:14:59 UTC,"",6964,"Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
<b>Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!</b><br>
Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat.<br>
(pp. 80-1)",Reading,18774,2011-06-23 04:14:59 UTC,""
"","""The Passions ceas’d their loud alarms, / And Virtue’s soft persuasive charms / O’er all their senses stole.""",,Inhabitants,2011-06-23 19:45:16 UTC,"",6972,"Reclaim’d her wild licentious youth,<br>
Confest the potent voice of truth,<br>
And felt it’s just controul:<br>
<b>The Passions ceas’d their loud alarms,<br>
And Virtue’s soft persuasive charms<br>
O’er all their senses stole</b>.<br>
(pp. 66-7)",Reading,18796,2011-06-23 19:45:16 UTC,""
"","""Tho' her bright Image, in his Breast he bears, / And all her Beauties in his Form appears; / Tho' in his Soul she lights her heav'nly Flame, / And finds even here a Votary in him.""",,"",2013-10-14 00:24:50 UTC,"",7719,"See Justice from the foul Infection flies,<br>
And frighted hence reseeks her native Skies.<br>
Far from the guilty Scene averts her Sight,<br>
Her own Philander can't retard her Flight;<br>
<b>Tho' her bright Image, in his Breast he bears,<br>
And all her Beauties in his Form appears;<br>
Tho' in his Soul she lights her heav'nly Flame,<br>
And finds even here a Votary in him.</b><br>
(p. 23)",ECCO-TCP,22976,2013-10-14 00:24:50 UTC,""
