provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.","The poet is ""a passionate lover of that unspeakable and everlasting bewtie to be seene by the eyes of the mind""",3450,[The poet is] a passionate lover of that unspeakable and everlasting bewtie to be seene by the eyes of the mind,2006-04-18 00:00:00 UTC,,Opening Pages,"",2009-09-14 19:33:46 UTC,Eye,Mind's Eye,8782
"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 353.","""So full their eyes are of that glorious sight, / And senses fraught with such satiety, / That in nought else on earth they can delight, / But in th' aspect of that felicity,  /Which they have written in their inward eye""",3451,"<b>So full their eyes are of that glorious sight,<BR>And senses fraught with such satiety,<BR>That in nought else on earth they can delight,<BR>But in th' aspect of that felicity,<BR>Which they have written in their inward eye</b>;<BR>On which they feed, and in their fastened mind<BR>All happy joy and full contentment find.<BR>(ll. 281-7)<BR>",2006-04-19 00:00:00 UTC,,"","",2009-09-14 19:33:46 UTC,Eye,Mind's Eye,8783
HDIS,"Gloucester's heart is ""figured in [his] tongue.""",3452,LADY ANNE<b><BR></b>I would I knew thy heart.<BR><BR>RICHARD OF GLOUCESTER<b><BR></b>'Tis figured in my tongue. <BR><BR>LADY ANNE<b><BR></b>I fear me both are false. <BR>(I.ii.181-3),2003-08-07 00:00:00 UTC,2004-01-25,"Act I, scene ii.",&bull;This might make a good epigraph for my dissertation. REVISIT. INTEREST. META-METAPHORICAL,2009-12-12 18:01:22 UTC,"","",8785
HDIS,"""Look how my ring encompasseth thy finger; / Even so thy breast encloseth my poor heart.""",3452,"RICHARD OF GLOUCESTER<b><BR>Look how my ring encompasseth thy finger; <BR>Even so thy breast encloseth my poor heart.</b><BR>Wear both of them, for both of them are thine. <BR>And if thy poor devoted servant may <BR>But beg one favour at thy gracious hand, <BR>Thou dost confirm his happiness for ever. <BR>(I.ii.191-6)",2003-08-07 00:00:00 UTC,,"Act I, scene ii. Richard tries to sweet talk the ""scornful"" Lady Anne","",2009-09-14 19:33:46 UTC,"","",8786
HDIS,"""Now hath my soul brought forth her prodigy,  / And I, a gasping new-delivered mother, / Have woe to woe, sorrow to sorrow joined.""",3454,"QUEEN<b><BR></b>So, Green, thou art the midwife to my woe, <BR>And Bolingbroke my sorrow's dismal heir. <BR><b>Now hath my soul brought forth her prodigy, <BR>And I, a gasping new-delivered mother, <BR>Have woe to woe, sorrow to sorrow joined</b>. <BR>(II.ii.62-6)",2003-08-10 00:00:00 UTC,,"Act II, scene ii. ","",2009-09-14 19:33:47 UTC,"","",8808
"Reading Claudio Guill&eacute;n's ""On the Concept and Metaphor of Perspective"" (47)","""With the eyes of heavy mind / I see thy glory, like a shooting star, / Fall to the base earth from the firmament.""",3454,"SALISBURY<BR>Ah, Richard! <b>With the eyes of heavy mind <BR>I see thy glory, like a shooting star,<BR>Fall to the base earth from the firmament</b>.<BR>Thy sun sets weeping in the lowly west,<BR>Witnessing storms to come, woe, and unrest.<BR>Thy friends are fled to wait upon thy foes,<BR>And crossly to thy good all fortune goes. <BR>(II.iv ,ll. 18-24)",2005-08-09 00:00:00 UTC,,"Act II, scene iv","",2009-12-12 17:28:19 UTC,Eye,Mind's Eye,8818
HDIS,"""These are begot in the ventricle of memory, nourished / in the womb of <i>pia mater</i>, and delivered upon the / mellowing of occasion""",3456,"HOLOFERNES<b><BR></b>This is a gift that I have, simple, simple -- a <BR>foolish extravagant spirit, full of forms, figures, shapes, <BR>objects, ideas, apprehensions, motions, revolutions. <BR><b>These are begot in the ventricle of memory, nourished <BR>in the womb of </b><i>pia mater</i><b>, and delivered upon the <BR>mellowing of occasion</b>. But the gift is good in those in <BR>whom it is acute, and I am thankful for it. <BR>(IV.ii.66-72)",2003-08-07 00:00:00 UTC,,"Act IV, scene ii. Holofernes has just ""affect[ed] the letter, for it argues facility""","",2009-09-14 19:33:48 UTC,"","",8828
Reading,"""For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast.""",6660,"<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. <b>For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast</b>. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)",2010-01-11 19:50:01 UTC,,Epistle,"",2010-01-11 19:50:01 UTC,"","",17626
Reading,"""Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured.""",6660,"<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. <b>Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured</b>. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)",2010-01-11 19:51:17 UTC,,Epistle,"",2010-01-11 19:51:17 UTC,"","",17627
Reading,"""My conscience hath a thousand several tongues, / And every tongue brings in a several tale, / And every tale condemns me for a villain.""",3452,"Give me another horse! Bind up my wounds! <br>
Have mercy, Jesu! -- Soft, I did but dream.<br>
O coward conscience, how dost thou afflict me?<br>
The lights burn blue. It is now dead midnight.<br>
Cold fearful drops stand on my trembling flesh.<br>
What do I fear? Myself? There's none else by.<br>
Richard loves Richard; that is, I am I.<br>
Is there a murderer here? No. Yes, I am.<br>
Then fly! What, from myself? Great reason. Why?<br>
Lest I revenge. Myself upon myself?<br>
Alack, I love myself. Wherefore? For any good<br>
That I myself have done unto myself?<br>
O no, alas, I rather hate myself<br>
For hateful deeds committed by myself.<br>
I am a villain. Yet I lie: I am not.<br>
Fool, of thyself speak well. -- Fool, do not flatter.<br>
<b>My conscience hath a thousand several tongues,<br>
And every tongue brings in a several tale,<br>
And every tale condemns me for a villain</b>.<br>
Perjury, perjury, in the high'st degree!<br>
Murder, stern murder, in the dir'st degree!<br>
All several sins, all used in each degree,<br>
Throng to the bar, crying all, ""Guilty, guilty!""<br>
I shall despair. There is no creature loves me,<br>
And if I die no soul will pity me.<br>
Nay, wherefore should they? -- Since that I myself<br>
Find in myself no pity to myself.<br>
Methought the souls of all that I had murdered<br>
Came to my tent, and every one did threat<br>
Tomorrow's vengeance on the head of Richard.<br>
(V.5, ll. 131-60)",2010-02-02 16:25:51 UTC,,"Act V, scene v","The expression is proverbial. See Richard Tavener, Proverbs (1539). See also Hobbes Leviathan (I.vii.4).",2010-02-02 16:27:00 UTC,"","",17688
