provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""All the old people I know have had their minds locked up like grey, scaly oysters since they were in their teens.""",6468,"'Well, I can assure they <i>do</i> talk, she said. 'They hold long conversations with each other ... at least I presume them to be conversations, for I don't understand what they're saying naturaly. When you're as old as I am you'll probably be able to hear them as well; that is, if you retain an open mind about such matters. <i>Most</i> people say that as one gets older one believes nothing and is surprised at nothing, so that one becomes more receptive to ideas. Nonsense! <B>All the old people I know have had their minds locked up like grey, scaly oysters since they were in their teens</B>.'<BR>
(p. 225)",2008-12-15 00:00:00 UTC,,Chapter Fourteen. The Talking Flowers.,CROSS-REFERENCE. Locke's cockle. ,2009-09-14 19:49:21 UTC,"","",17194
Reading,"""That lofty monarch, Monarch Mind, /  Blue-blooded in coarse country reigned.""",6538,"That lofty monarch, Monarch Mind,<BR>
Blue-blooded in coarse country reigned;<BR>
Though he bedded in ermine, gorged on roast,<BR>
Pure Philosophy his love engrossed:<BR>
While subjects hungered, empty-pursed,<BR>
With stars, with angels, he conversed<BR>
(p. 71, ll. 1-6)",2009-05-21 00:00:00 UTC,,"","",2009-09-14 19:49:56 UTC,"","",17369
Reading,"""'Can there be such stubbornness-- / A soul grown feverish, clutching its dead body-tree / Like a last storm-crossed leaf? """,6539,"'Fond phantom,' cried shocked Father Shawn,<BR>
<B>'Can there be such stubbornness--<BR>
A soul grown feverish, clutching its dead body-tree<BR>
Like a last storm-crossed leaf?</B> Best get you gone<BR>
To judgment in a higher court of grace.<BR>
Repent, depart, before God's trump-crack splits the sky.'<BR><BR>
From that pale mist<BR>
Ghost swore to priest:<BR>
'There sits no higher court<BR>
Than man's red heart.'<BR>
(p. 39)",2009-05-21 00:00:00 UTC,,"","",2009-09-14 19:49:56 UTC,"","",17370
Reading,"""There sits no higher court / Than man's red heart.""",6539,"'Fond phantom,' cried shocked Father Shawn,<BR>
'Can there be such stubbornness--<BR>
A soul grown feverish, clutching its dead body-tree<BR>
Like a last storm-crossed leaf? Best get you gone<BR>
To judgment in a higher court of grace.<BR>
Repent, depart, before God's trump-crack splits the sky.'<BR><BR>
From that pale mist<BR>
Ghost swore to priest:<BR>
<B>'There sits no higher court<BR>
Than man's red heart.'</B><BR>
(p. 39)",2009-05-21 00:00:00 UTC,,"","",2009-09-14 19:49:56 UTC,"","",17371
"Searching ""soul"" at <u>Harper's Magazine</u> online","""The something gloom Of my soul's deep and dreary catacomb.""",6650,"""She shook her head; then, frowning at her paper, she read aloud, <b>'<i>The something gloom Of my soul's deep and dreary catacomb</i></b>. I don't like it, do you?' I had to admit that I didn't. 'And yet it's exactly what I want to say,' she went on. I had a brain wave. ""What about <i>tomb</i>?' Her face lit up with pleasure and excitement. But of course, of course! What a fool she had been! The red pencil started to scribble at a furious rate. '<i>The something gloom</i>,' she declaimed triumphantly, '<i>Of my soul's irremediable tomb</i>.' I must have looked dubious, for she hastily asked me if I thought <i>irrevocable tomb</i> would be better. Before I could answer there was another, louder sound of strangling. I glanced toward the window, then back, at the poetess. 'Isn't there anything we can do?' I whispered. The girl shook her head. 'I looked it up in the Encyclopaedia Britannica,' she answered. 'It says there that asthma never shortened anybody's life.' And then, seeing that I was still disturbed, she shrugged her bony little shoulders and said, 'You kind of get used to it.'''<br>
(p. 76)",2009-12-30 18:05:28 UTC,,"","",2009-12-30 18:10:26 UTC,"","",17611
"Searching ""soul"" at <u>Harper's Magazine</u> online","""'The something gloom,' she declaimed triumphantly, 'Of my soul's irremediable tomb.'""",6650,"""She shook her head; then, frowning at her paper, she read aloud, '<i>The something gloom Of my soul's deep and dreary catacomb</i>. I don't like it, do you?' I had to admit that I didn't. 'And yet it's exactly what I want to say,' she went on. I had a brain wave. ""What about <i>tomb</i>?' Her face lit up with pleasure and excitement. But of course, of course! What a fool she had been! The red pencil started to scribble at a furious rate. '<b><i>The something gloom</i>,' she declaimed triumphantly, '<i>Of my soul's irremediable tomb</i></b>.' I must have looked dubious, for she hastily asked me if I thought <i>irrevocable tomb</i> would be better. Before I could answer there was another, louder sound of strangling. I glanced toward the window, then back, at the poetess. 'Isn't there anything we can do?' I whispered. The girl shook her head. 'I looked it up in the Encyclopaedia Britannica,' she answered. 'It says there that asthma never shortened anybody's life.' And then, seeing that I was still disturbed, she shrugged her bony little shoulders and said, 'You kind of get used to it.'''<br>
(p. 76)",2009-12-30 18:09:29 UTC,,"","",2009-12-30 18:09:29 UTC,"","",17612
" Reading Joan Acocella, “Queen of Crime,” The New Yorker, August 16, 2010, p. 86
&lt;<a href=""http://www.newyorker.com/arts/critics/atlarge/2010/08/16/100816crat_atlarge_acocella#ixzz0whFZ6I3K"">Link to New Yorker</a>&gt;","""'Really, your mind--' ... 'Like a sink, my nephew Raymond used to say,' Miss Marple agreed, nodding her head briskly. 'But I always told him, sinks are necesary domestic equipment and actually very hygienic.'""",6755,"<p>""You imagined what you'd do if you were a cruel and cold-blooded murderer?"" said Craddock, looking thoughtfully at Miss Marple's pink and white elderly fragility. <b>""Really, your mind--""</p>
<p>""Like a sink, my nephew Raymond used to say,"" Miss Marple agreed, nodding her head briskly. ""But I always told him, sinks are necesary domestic equipment and actually very hygienic.""</b><br>
(p. 114)",2010-08-15 17:34:11 UTC,,"","",2010-08-15 17:36:43 UTC,"","",17985
"<a href=""https://twitter.com/kg_ubu/status/693994583940800512"">Tweeted</a> by Kenneth Goldsmith",Je veux saisir les choses avec l'esprit comme le pénis est saisi par le vagin. [I want to grasp things with the mind the way the penis is grasped by the vagina.],8128,<b>Je veux saisir les choses avec l'esprit comme le pénis est saisi par le vagin.</b> [I want to grasp things with the mind the way the penis is grasped by the vagina.],2016-02-11 16:47:18 UTC,,"","",2016-02-11 16:47:44 UTC,"","",24804
Reading,"""My mind, a vagrant, dreams on the shining Alps.""",8259,"<b>My mind, a vagrant, dreams on the shining Alps</b><br>
Where in an infinitely tender storm<br>
The Holy Ghost, hoary, breathes on a precipice,<br>
Scattering starlight in a trillion drops,<br>
Letting his shadow fall thousands of feet below<br>
To where the real white sheep, sleep on the snow.",2018-03-10 00:11:13 UTC,,"","",2018-03-10 00:11:13 UTC,"","",25151
Reading,"""Does Somebody look bored, / His thoughts vacant as plaster, with being year / After bleeding year, our immobile word?""",8259,"That is not artful, and quickly fades. While here<br>
Christ is Here, his mouth too full for a whisper<br>
To cry to his mother. <b>Does Somebody look bored,<br>
His thoughts vacant as plaster, with being year<br>
After bleeding year, our immobile word?</b><br>
His fingers hand, almost as it<br>
Unwilling to move, as if touching for Him were unimportant<br>
In any world: even this, dispassionate, where<br>
Mine eyes have seen the artist's signature.",2018-03-10 00:12:53 UTC,,"","",2018-03-10 00:13:08 UTC,"","",25152
