context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-07-16 19:16:27 UTC,2013-07-16 19:16:27 UTC,"","<b>We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine.</b> A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.<br>
(p. 13)","",,7547,21804,"""We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine.""",Reading,""
"",2013-07-16 19:17:14 UTC,2013-07-16 19:17:14 UTC,"","We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine. <b>A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.</b><br>
(p. 13)
",Rooms,,7547,21805,"""A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.""",Reading,""
"",2013-07-16 19:18:23 UTC,2013-07-16 19:18:23 UTC,"","Pregnancy that mimic of the green-sickness, is not contented oftentimes with the depraved longings of the latter disorder; it has sometimes driven a frantic soul into the greatest extravagances; the effects of a sudden madness, which stifles the very sentiments of nature. <b>'Tis thus the brain, that matrix, if I may use the expression, of the soul, is perverted after its manner, together with that of the body.</b><br>
(p. 13)","",,7547,21806,"""'Tis thus the brain, that matrix, if I may use the expression, of the soul, is perverted after its manner, together with that of the body.""",Reading,"A ""womb""! — the figure returns in a crazy passage about a woman with no ""slit"""
"",2013-07-16 19:19:12 UTC,2013-07-16 19:19:12 UTC,"","We need only have eyes to see the necessary influence which age has over reason. The soul follows the progress of the body, as well as of education. <b>In the fair sex, the soul adapts itself to the delicacy of constitution: thence flow that tenderness, that affection, those lively sentiments founded rather upon passion than reason; and in fine, those prejudices and superstitions whose impression is so hard to be effaced.</b> Man, on the contrary, whose brain and nerves participate in the firmness of all the solids, has his mind, as well as the features of his face, more nervous.  [...]<br>
(p. 14)","",,7547,21807,"""In the fair sex, the soul adapts itself to the delicacy of constitution: thence flow that tenderness, that affection, those lively sentiments founded rather upon passion than reason; and in fine, those prejudices and superstitions whose impression is so hard to be effaced.""",Reading,""
"",2013-07-16 19:19:43 UTC,2013-07-16 19:19:43 UTC,"","One nation, we may observe, is generally heavy and stupid; and another is sprightly, gay, and sagacious. What is this owing to unless it be in part to the food they live on, to the seed of their parents, or to that chaos of different elements that swim in the immense expanse of air? <b>The mind has, as well as the body, its epidemical and scorbutic disorders.</b><br>
(p. 16)","",,7547,21808,"""The mind has, as well as the body, its epidemical and scorbutic disorders.""",Reading,""
"",2013-07-16 19:20:16 UTC,2013-07-16 19:20:16 UTC,"","What I have now mentioned, shews that the best company for an ingenious man is his own, if he cannot find his equals. <b>Wit contracts rust amongst those that have none</b>: for want of exercise at tennis, the ball is undextrously returned to him who knows not how to strike it [...] <br>
(p. 16)",Metal,,7547,21809,"""Wit contracts rust amongst those that have none.""",Reading,""
"",2013-07-16 19:21:04 UTC,2013-07-16 19:21:04 UTC,"","In general, the form and composition of the brains of quadropeds are very near the same with those of man. There is the same figure, the same composition throughout: with this essential difference, that man of all animals has the most brains, and fullest windings and folds in proportion to the bulk of his body; next to him are the ape, the beaver, the elephant, the dog, the fox, the Cat, &c.<br>
<br>
<b>These are the animals, that resemble man the most; for we observe likewise amongst them the same gradual analogy, in relation to the callous body, in which <em>Lancisi</em> had placed the seat of the Soul, before the late Monsieur <em>de la Peyronnie</em>, who has illustrated this opinion with a variety of experiments.</b><br>
(p. 17)",Throne,,7547,21810,"""These are the animals, that resemble man the most; for we observe likewise amongst them the same gradual analogy, in relation to the callous body, in which Lancisi had placed the seat of the Soul, before the late Monsieur de la Peyronnie, who has illustrated this opinion with a variety of experiments.""","",""
"",2013-07-16 19:22:28 UTC,2013-07-16 19:22:28 UTC,"","<b>Words, languages, laws, sciences, and the liberal arts were introduced in time, and by them the rough diamond of our understanding was polished</b>. Man has been broke and trained up, like any other animal; and he has learned to be an author, as well as to be a porter. Geometricians have contrived to make the most difficult demonstrations and calculations, just as a monkey to put on, or take off his little hat, or jump upon his tractable dog. All was done by signs; each species comprehended what it could, and thus it was that men acquired <em>symbolical knowledge</em>, which still retains this name amongst German philosophers.<br>
(p. 24)","",,7547,21811,"""Words, languages, laws, sciences, and the liberal arts were introduced in time, and by them the rough diamond of our understanding was polished.""",Reading,""
"",2013-07-16 19:22:55 UTC,2013-07-16 19:22:55 UTC,"","[...] <b>These are the methods, as far as I comprehend, that have filled the brain with ideas, for the reception of which nature has formed it.</b> One assisted the other; and the smallest beginnings increasing by degrees, every thing in the world came to be as easily distinguished, as the circumference of a circle.<br>
(p. 26)
","",,7547,21812,"""These are the methods, as far as I comprehend, that have filled the brain with ideas, for the reception of which nature has formed it.""",Reading,""
"",2013-07-16 19:24:38 UTC,2013-07-16 19:24:38 UTC,"","As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them. <b>But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages.</b> At that time when the world was almost mute, the soul was in regard of all objects as a man, who without having any idea of proportion, should look on a picture, or a piece of sculpture: or as a little child (for the soul was then in its infancy) who holding in his hand a parcel of straws or bits of wood, sees them in general in a vague superficial manner, without being able to count or distinguish them. [...]<br>
(p. 26)",Writing,,7547,21814,"""But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages.""",Reading,""
