provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""seal"" and ""heart"" HDIS (Drama)","""And this firm Vow for mutual Life shall stand, / Irrevocably seal'd with Heart and Hand.""",4134,"CUN.<br>
Thus then--<br>
<br>
<i>Before the sacred Powers Above,<br>
I join this plighted Hand in Bonds of Love;<br>
And with this Hand, the Heart that owns the same,<br>
To burn for ever in this sacred Flame:<br>
With Hand and Heart I yield my Fortune too,<br>
And all the Rights that to a Wife are due:<br>
</i><i>And this firm Vow for mutual Life shall stand,<br>
Irrevocably seal'd with Heart and Hand.</i>",2005-04-24 00:00:00 UTC,,"Act V, scene v","",2011-09-20 19:18:22 UTC,"","",10610
Searching in HDIS (Drama),"""Faith, Madam, the Cannon of Constancy is a heavy Carriage, and if I shou'd summon my Senses to a Council of War, and make Reason Judge-Advocate, 'tis odds but I raise the Siege.""",4154,"MAR.<br>
So! I'll be hang'd if this is not <i>Mademoisel Flutter</i> now. Pox of these Matrimonial Intreagues--but Egad we will have Dancing--I'm resolv'd.<br>
<br>
[<i>Exit</i>].<br>
<br>
RAV.<br>
<b>Faith, Madam, the Cannon of Constancy is a heavy Carriage, and if I shou'd summon my Senses to a Council of War, and make Reason Judge-Advocate, 'tis odds but I raise the Siege</b>.<br>
<br>
MAD.<br>
Well, Colonel, if I surrender Prisoner of War, remember I expect to be generously used.<br>
(V.v)",2004-11-16 00:00:00 UTC,,"Act V, scene v",&bull;I've included twice: Council and Judge,2013-11-23 21:13:31 UTC,Court,"",10696
"","""Fancy governs the Blood--and when the Imagination is cloy'd, Reason is a Slave to Appetite-- the despotic Ruler of our Souls and Bodies.""",4166,"RIOT.<br>
Let me see; Why do I use this Woman thus horribly? She had, when I marry'd her, a good stock of Mony and Beauty, both which she sacrific'd to me, as to the Grave or the Seas, without the hopes of a Return--What then--'tis not Gratitude but Restraint, and Fasting that sets the edge of our Stomach: She has given me All--Aye--that All's the Devil--my Desires are satisfied, and I have not a Drachm of Expectation left--<b>Fancy governs the Blood--and when the Imagination is cloy'd, Reason is a Slave to Appetite-- the despotic Ruler of our Souls and Bodies</b>--Now <i>Cynthia</i> is always the same Tune, the same Object, the same Dish-- that is, the same Woman,--How now, <i>Jack?</i>",2004-06-22 00:00:00 UTC,2011-04-26,"","",2011-04-26 17:35:30 UTC,"","",10745
"Searching ""rule"" and ""reason"" in HDIS (Drama)","""[W]hen the Imagination is cloy'd, Reason is a Slave to Appetite""",4166,"RIOT.<BR>Let me see; Why do I use this Woman thus horribly? She had, when I marry'd her, a good stock of Mony and Beauty, both which she sacrific'd to me, as to the Grave or the Seas, without the hopes of a Return--What then--'tis not Gratitude but Restraint, and Fasting that sets the edge of our Stomach: She has given me All--Aye--that All's the Devil--my Desires are satisfied, and I have not a Drachm of Expectation left--Fancy governs the Blood--and <b>when the Imagination is cloy'd, Reason is a Slave to Appetite</b>-- the despotic Ruler of our Souls and Bodies--Now <i>Cynthia</i> is always the same Tune, the same Object, the same Dish-- that is, the same Woman,--How now, <i>Jack?</i>",2004-06-22 00:00:00 UTC,,"","",2009-09-14 19:35:14 UTC,"","",10746
"Searching ""rule"" and ""reason"" in HDIS (Drama)","Appetite is ""the despotic Ruler of our Souls and Bodies",4166,"RIOT.<BR>Let me see; Why do I use this Woman thus horribly? She had, when I marry'd her, a good stock of Mony and Beauty, both which she sacrific'd to me, as to the Grave or the Seas, without the hopes of a Return--What then--'tis not Gratitude but Restraint, and Fasting that sets the edge of our Stomach: She has given me All--Aye--that All's the Devil--my Desires are satisfied, and I have not a Drachm of Expectation left--Fancy governs the Blood--and when the Imagination is cloy'd, Reason is a Slave to <b>Appetite-- the despotic Ruler of our Souls and Bodies</b>--Now <i>Cynthia</i> is always the same Tune, the same Object, the same Dish-- that is, the same Woman,--How now, <i>Jack?</i>",2004-06-22 00:00:00 UTC,,"","",2009-09-14 19:35:14 UTC,Ruler,"",10747
"Searching ""breast"" and ""stranger"" in HDIS (Drama)","""Oh Repose! thou Stranger to the Breasts of Lovers, when wilt thou return to bless me?""",4174,"CONST.<BR>I admire I hear not from my Cousin--Pray Heav'n he be well, and 'scap'd unseen by <i>Bellvil</i>. <b>Oh Repose! thou Stranger to the Breasts of Lovers, when wilt thou return to bless me?</b> An unusual Heaviness sits on my Spirits, as if some mighty Danger threatned me--If <i>Bastion</i>'s safe, I care not what it be, for nought has Pow'r to shock my Soul wherein he's not concern'd--<i>Camilla</i> promis'd to pass the Evening with me, I wish she'd come, I'll go into my Chamber, and read something in <i>Cowley</i>.",2006-03-06 00:00:00 UTC,,"Act III, scene i","",2009-09-14 19:35:18 UTC,Inhabitants,"",10827
C-H Lion,"""Perhaps, indeed, such are your wandring Brains, / Our Author might have spar'd his Tragick Pains.""",7565,"EPILOGUE.<br>
The Business of the Day being now gone thro' <br>
I quit the Saint, and am like one of you; <br>
As well to look to, tho' not quite so good; <br>
I bate in Spirit, but keep my Flesh and Blood. <br>
The Moral of this Play being rightly scann'd, <br>
Is, He that leaues his nown dear Wife is damn'd. <br>
I leaue to you to make the Application: <br>
The Doctrine, tho' a little out of Fashion, <br>
May be of use in this same sinful Nation. <br>
What think you of the Matter? Which of you <br>
Would, for his Spouse, like my true Turtle do? <br>
When Wealth and Beauty both at once importune, <br>
Who would not leaue his Wife, to make his Fortune? <br>
To some, I know, it may appear but odly, <br>
That this Place, of all others, should turn godly: <br>
But what of that? Since some good Souls there are, <br>
Would gladly be instructed any where; <br>
Nor should you scorn the Weakness of the Teacher, <br>
The Wisest Man is not the ablest Preacher. <br>
Ev'n we, poor Women, haue sometimes the Pow'r, <br>
Read as you are, and rich in Learning's Store, <br>
To teach, you Men, what you ne'er knew before. <br>
To no Enthusiastick Rage we swell, <br>
Nor foam, nor act Tom Tumbler out of Zeal. <br>
But tho' we don't pretend to Inspiration, <br>
Yet, like the Prophets, of a Neighbour Nation, <br>
Our Teaching chiefly lyes in Agitation. <br>
<b>Perhaps, indeed, such are your wandring Brains, <br>
Our Author might haue spar'd his Tragick Pains</b>: <br>
By that you'ue supp'd, and are set in to Drinking, <br>
Some sweeter Matters will employ your Thinking; <br>
With Nymphs Divine, writ on each Glass before ye, <br>
You'll be but little better for our Story. <br>
But since the parting Hour, tho' late, will come, <br>
And all of you, at least as I presume, <br>
May find some kind, instructive She at home, <br>
Then Curtain Lectures will, I hope, be read, <br>
Those Morals then, which from your Thoughts were fled, <br>
Shall be put home to you, and taught a-bed.",2013-07-25 04:04:00 UTC,,"","",2014-07-08 20:40:51 UTC,"","",22038
LION,"""But then I was encourag'd by Reflecting, that Lelius and Scipio, the two greatest Men in their Time, among the Romans, both for Political and Military Virtues, in the height of their important Affairs, thought the Perusal and Improving of Terence's Comedies the noblest way of Unbinding their Minds.""",7641,"I was indeed at first deterr'd from my Design, by a Thought that it might be accounted unpardonable Rudeness to obtrude a Trifle of this Nature to a Person, whose sublime Wisdom moderates that Council, which at this Critical Juncture, over-rules the Fate of all Europe. <b>But then I was encourag'd by Reflecting, that <em>Lelius</em> and <em>Scipio</em>, the two greatest Men in their <!--Page--> Time, among the Romans, both for Political and Military Virtues, in the height of their important Affairs, thought the Perusal and Improving of <em>Terence</em>'s Comedies the noblest way of Unbinding their Minds.</b> I own I were guilty of the highest Vanity, should I presume to put my Composures in Parallel with those of that Celebrated <em>Dramatist</em>. But then again, I hope that Your Lordship's native Goodness and Generosity, in Condescension to the Taste of the Best and Fairest part of the Town, who have been pleas'd to be diverted by the following Scenes, will excuse and overlook such Faults as your nicer Judgment might discern.<br>
(Dedication)",2013-08-22 03:45:18 UTC,,"","",2013-08-22 03:45:18 UTC,"","",22535
LION,"""No, Mistriss, 'tis your High-fed, Lusty, Rambling, Rampant Ladies---that are troubl'd with the Vapours; 'tis your Ratifia, Persico, Cynamon, Citron, and Spirit of Clary, cause such Swi---m---ing in the Brain, that carries many a Guinea full-tide to the Doctor.""",7641,"SIR JEALOUS TRAFFICK<br>
<b>No, Mistriss, 'tis your High-fed, Lusty, Rambling, Rampant Ladies---that are troubl'd with the Vapours; 'tis your Ratifia, Persico, Cynamon, Citron, and Spirit of Clary, cause such Swi---m---ing in the Brain, that carries many a Guinea full-tide to the Doctor.</b> But you are not to be Bred this way; No Galloping abroad, no receiving Visits at home; for in our loose Country, the Women are as dangerous as the Men.<br>
(p. 25)",2013-08-22 03:46:20 UTC,,"","",2013-08-22 03:46:20 UTC,"","",22536
LION,"""Faith, I fancy not; methinks my Heart has laid up a Stock will last for Life; to back which, I have taken a Thousand Pound upon my Uncle's Estate; that surely will support us, till one of our Fathers relent.""",7641,"ISABINDA<br>
That wou'd be but to avoid one Danger, by running into another; like the poor Wretches, who fly the Burning Ship, and meet their Fate in the Water. Come, come, Charles , I fear if I consult my Reason, Confinement and Plenty is better than Liberty and Starving. I know you'd make the Frolick pleasing for a little time, by Saying and Doing a World of tender things; but when our small Substance is once Exhausted, and a Thousand Requisits for Life are Wanting; Love, who rarely dwells with Poverty, wou'd also fail us.<br>
<br>
CHARLES<br>
<b>Faith, I fancy not; methinks my Heart has laid up a Stock will last for Life; to back which, I have taken a Thousand Pound upon my Uncle's Estate; that surely will support us, till one of our Fathers relent.</b><br>
(p. 30)",2013-08-22 03:47:08 UTC,,"","",2013-08-22 03:47:08 UTC,"","",22537
