theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2013-10-04,Reading Lonsdale's anthology,"""Poor Cornet is a quiet creature: / One reads his mind in every feature.""",8403,2013-10-04 14:14:44 UTC,"Animals. A cat's mind is here figured!<br>
Reviewed: 2007-05-16",Writing,"<b>Poor Cornet is a quiet creature:<br>
One reads his mind in every feature</b>;<br>
He ne'er makes mischief in the house,<br>
Nor quarrels e'er but with a mouse,<br>
But sits and purrs beside the fire,<br>
For his ambition soars not higher.<br>
(ll. 19-24, p. 185)",3184,"",2009-09-14 19:33:33 UTC
"",2011-05-20,Reading,"""How bruised and scarified! how deep the wound! / Senseless, of life no symptom to be found!""",12260,2011-05-20 15:42:46 UTC,"","","The Returned Heart<br>
<br>
It must be mine! no other heart could prove<br>
Constant so long, yet so ill-used in love.<br>
<b>How bruised and scarified! how deep the wound!<br>
Senseless, of life no symptom to be found!</b><br>
Can it be this, that left me young and gay?<br>
Just in the gaudy bloom it fled away:<br>
Unhappy rover! what couldst thou pretend?<br>
Where tyrants reign, can innocence defend?<br>
I'll vow thou art so altered, I scarce know<br>
Thou art the thing, which Strephon sighed for so:<br>
Look how it trembles! and fresh drops declare<br>
It is the same, and he the murderer.<br>
&nbsp; &nbsp; Thus lawless conquerors our town restore,<br>
With the sad marks of their inhuman power;<br>
No art, nor time, such ravage can repair;<br>
No superstructure can these ruins bear.<br>
(p. 177)",4663,I've included the complete poem,2009-09-14 19:36:46 UTC
"",2011-05-20,Reading,"""Thus lawless conquerors our town restore, / With the sad marks of their inhuman power; / No art, nor time, such ravage can repair; / No superstructure can these ruins bear.""",12261,2011-05-20 15:45:09 UTC,"",Empire,"The Returned Heart<br>
<br>
It must be mine! no other heart could prove<br>
Constant so long, yet so ill-used in love.<br>
How bruised and scarified! how deep the wound!<br>
Senseless, of life no symptom to be found!<br>
Can it be this, that left me young and gay?<br>
Just in the gaudy bloom it fled away:<br>
Unhappy rover! what couldst thou pretend?<br>
Where tyrants reign, can innocence defend?<br>
I'll vow thou art so altered, I scarce know<br>
Thou art the thing, which Strephon sighed for so:<br>
Look how it trembles! and fresh drops declare<br>
It is the same, and he the murderer.<br>
&nbsp; &nbsp; <b>Thus lawless conquerors our town restore,<br>
With the sad marks of their inhuman power;<br>
No art, nor time, such ravage can repair;<br>
No superstructure can these ruins bear</b>.<br>
(p. 177)",4663,I've included the complete poem,2009-09-14 19:36:47 UTC
"",,HDIS,"""The quiet of Our mind destroys,  / Or with a full spring-tide of joys,  / Or a dead-ebb of grief. """,12264,2009-09-14 19:36:47 UTC,&bull;I've included twice: Tide and Ebb,"","While mad Ophelia we lament, <BR>&nbsp; And Her distraction mourn, <BR>Our grief's misplac'd, Our tears mispent, <BR>Since what for Her condition's meant <BR>&nbsp; More justly fits Our Own. <BR><BR>For if 'tis happiness to be, <BR>&nbsp; From all the turns of Fate, <BR>From dubious joy, and sorrow free; <BR>Ophelia then is blest, and we <BR>&nbsp; Misunderstand Her state. <BR><BR>The Fates may do whate'er they will, <BR>&nbsp; They can't disturb her mind,<BR>Insensible of good, or ill, <BR>Ophelia is Ophelia still, <BR>&nbsp; Be Fortune cross or kind. <BR><BR>Then make with reason no more noise, <BR>&nbsp; Since what should give relief, <BR><b>The quiet of Our mind destroys, <BR>Or with a full spring-tide of joys, <BR>&nbsp; Or a dead-ebb of grief. </b><BR>(ll. 1-20, pp. 696-7)",4666,I've included the entire poem.,2004-01-05 00:00:00 UTC
"",2011-05-26,Searching in HDIS (Poetry),"""In vain we forge coercive Chains, to bind / The strongest, noblest Passion of the Mind.""",12309,2011-05-26 18:21:12 UTC,"",Fetters,"<b>In vain we forge coercive Chains, to bind<br>
 The strongest, noblest Passion of the Mind:</b><br>
 In vain with formal Laws we fence it round;<br>
 Love, swift as Thought, impatient, leaps the Bound,<br>
 And to its own congenial Object flies,<br>
 Disdaining to be held with human Ties:<br>
 For tho' extorted Vows may oft controul<br>
 The Body, yet they cannot bind the Soul.<br>
 This certain Truth my tragic Tale displays;<br>
 Ye tender Parents, listen to my Lays;<br>
 Nor force your Children into <i>Hymen</i>'s Chain,<br>
 For Titles, Honours, Dignities, or Gain:<br>
 Indulge them with a voluntary Choice,<br>
 As Love directs; for Love is Nature's Voice.<br>
 So shall they live secure from jealous Cares,<br>
 Divided Lodgings, and domestic Wars;<br>
 In mutual Bliss enjoy the married State,<br>
 Nor feel poor <i>Isabel</i>'s unhappy Fate.",4677,"",2005-04-20 00:00:00 UTC
"",,Searching in HDIS (Poetry),"""In vain with formal Laws we fence it round; Love, swift as Thought, impatient, leaps the Bound,""",12310,2009-09-14 19:36:49 UTC,&bull;MIXED METAPHOR: I've included twice: Laws and Fence<BR>&bull;Although really this is some kind of Animal metaphor is it not?,"","In vain we forge coercive Chains, to bind<BR> The strongest, noblest Passion of the Mind:<BR><b> In vain with formal Laws we fence it round;<BR> Love, swift as Thought, impatient, leaps the Bound,</b><BR> And to its own congenial Object flies,<BR> Disdaining to be held with human Ties:<BR> For tho' extorted Vows may oft controul<BR> The Body, yet they cannot bind the Soul.<BR> This certain Truth my tragic Tale displays;<BR> Ye tender Parents, listen to my Lays;<BR> Nor force your Children into <i>Hymen</i>'s Chain,<BR> For Titles, Honours, Dignities, or Gain:<BR> Indulge them with a voluntary Choice,<BR> As Love directs; for Love is Nature's Voice.<BR> So shall they live secure from jealous Cares,<BR> Divided Lodgings, and domestic Wars;<BR> In mutual Bliss enjoy the married State,<BR> Nor feel poor <i>Isabel</i>'s unhappy Fate.<BR>",4677,"",2005-04-20 00:00:00 UTC
"",,Contributed by John O'Brien,"""If any thing could excuse that desperate Extravagance of Love, that almost frantick Passion of Lee's Alexander the Great, it must have been when Mrs. Bracegirdle was his Statira: As when she acted Millamant all the Faults, Follies, and Affectations of that agreeable Tyrant were venially melted down into so many Charms and Attractions of a conscious Beauty.""",19201,2011-09-20 19:15:33 UTC,"","","[...] It was even a Fashion among the Gay, and Young, to have a Taste or <em>Tendre</em> for Mrs. <em>Bracegirdle</em>. She inspired the best Authors to write for her, and two of them, when they gave her a Lover, in a Play, seem'd palpably to plead their own Passions, and make their private Court to her, in fictitious Characters. In all the chief Parts she acted, the Desirable was so predominant, that no Judge could be cold enough to consider, from what other particular Excellence she became delightful. To speak critically of an Actress, that was extremely good, were as hazardous, as to be positive in one's Opinion of the best Opera Singer. People often judge by Comparison, where there is no Similitude, in the Performance. So that, in this case, we have only Taste to appeal to, and of Taste there can be no disputing. I shall therefore only say of Mrs. <em>Bracegirdle</em>, That the most eminent Authors always chose her for their favourite Character, and shall leave that uncontestable Proof of her Merit to its own Value. Yet let me say, there were two very different Characters in which she acquitted herself with uncommon Applause: <b>If any thing could excuse that desperate Extravagance of Love, that almost frantick Passion of <em>Lee</em>'s <em>Alexander the Great</em>, it must have been when Mrs. <em>Bracegirdle</em> was his <em>Statira</em>: As when she acted <em>Millamant</em> all the Faults, Follies, and Affectations of that agreeable Tyrant were venially melted down into so many Charms and Attractions of a conscious Beauty</b>. In other Characters, where Singing was a necessary Part of them, her Voice and Action gave a Pleasure which good Sense, in those Days, was not asham'd to give Praise to.<br>
(pp. 101-2)",7099,"",2011-09-20 19:15:15 UTC
"",,Searching in ECCO,"""In a Word, I may palliate and soften as much as I please; but upon an honest Examination of my Heart, I am afraid the same Vanity which makes even homely People employ Painters to preserve a flattering Record of their Persons, has seduced me to print off this Chiaro Oscuro of my Mind.""",19202,2011-09-20 19:42:21 UTC,"","","Now, Sir, when my Time comes, lest they shou'd think it worth while to handle my Memory with the same Freedom, I am willing to prevent its being so odly besmear'd (or at best but flatly white-wash'd) by taking upon me to give the Publick This, as true a Picture of myself as natural Vanity will permit me to draw: For to promise you that I shall never be vain, were a Promise that, like a Looking-glass too large, might break itself in the making: Nor am I sure I ought wholly to avoid that Imputation, because if Vanity be one of my natural Features, the Portrait wou'd not be like me without it. <b>In a Word, I may palliate and soften as much as I please; but upon an honest Examination of my Heart, I am afraid the same Vanity which makes even homely People employ Painters to preserve a flattering Record of their Persons, has seduced me to print off this <em>Chiaro Oscuro</em> of my Mind</b>.<br>
(p. 3)",7099,"",2011-09-20 19:42:03 UTC
"",,Searching in ECCO,"""This Work, I say, shall not only contain the various Impressions of my Mind, (as in Louis the Fourteenth his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the Theatrical History of my Own Time, from my first Appearance on the Stage to my last Exit.""",19203,2011-09-20 19:50:31 UTC,USE IN ENTRY,Coinage,"And when I have done it, you may reasonably ask me of what Importance can the History of my private Life be to the Publick? To this, indeed, I can only make you a ludicrous Answer, which is, That the Publick very well knows my Life has not been a private one; that I have been employ'd in their Service ever since many of their Grandfathers were young Men; And tho' I have voluntarily laid down my Post, they have a sort of Right to enquire into my Conduct (for which they have so well paid me) and to call for the Account of it during my Share of Administration in the State of the Theatre. This Work, therefore, which I hope they will not expect a Man of hasty Head shou'd confine to any regular Method: (For I shall make no scruple of leaving my History when I think a Digression may make it lighter for my Reader's Digestion.) <b>This Work, I say, shall not only contain the various Impressions of my Mind, (as in <em>Louis the Fourteenth</em> his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the <em>Theatrical History of my Own Time</em>, from my first Appearance on the Stage to my last <em>Exit</em></b>.<br>
(p. 4)
",7099,"",2011-09-20 19:44:30 UTC
"",,Searching in ECCO,"""My Mind, my Mind is a Kingdom to me!""",19204,2011-09-20 19:54:17 UTC,"","","[...] Not but there are among them a third Sort, who have the particular Happiness of unbending into the very Wantonness of Good-humour without depreciating their Dignity: He that is not Master of that Freedom, let his Condition be never so exalted, must still want something to come up to the Happiness of his Inferiors who enjoy it. If <em>Socrates</em> cou'd take pleasure in playing at E<em>ven or Odd</em> with his Children, or <em>Agesilaus</em> divert himself in riding the Hobby-horse with them, am I oblig'd to be as eminent as either of them before I am as frolicksome? If the Emperor <em>Adrian</em>, near his death, cou'd play with his very Soul, his <em>Animula</em>, &c. and regret that it cou'd be no longer companionable; if Greatness at the same time was not the Delight he was so loth to part with, sure then these chearful Amusements I am contending for must have no inconsiderable share in our Happiness; he that does not chuse to live his own way, suffers others to chuse for him. Give me the Joy I always took in the End of an old Song,<br>
<br>
<em><b>My Mind, my Mind is a Kingdom to me!</b></em><br>
<br>
If I can please myself with my own Follies, have not I a plentiful Provision for Life? If the World thinks me a Trifler, I don't desire to break in upon their Wisdom; let them call me any Fool but an Unchearful one; I live as I write; while my Way amuses me, it's as well as I wish it; when another writes better, I can like him too, tho' he shou'd not like me. Not our great Imitator of <em>Horace</em> himself can have more Pleasure in writing his Verses than I have in reading them, tho' I sometimes find myself there (as <em>Shakespear</em> terms it) <em>dispraisingly</em> spoken of: If he is a little free with me, I am generally in good Company, he is as blunt with my Betters; so that even here I might laugh in my turn. My Superiors, perhaps, may be mended by him; but, for my part, I own myself incorrigible: I look upon my Follies as the best part of my Fortune, and am more concern'd to be a good Husband of Them, than of That; nor do I believe I shall ever be rhim'd out of them.[...]<br>
(pp. 13-14)",7099,"",2011-09-20 19:51:54 UTC
