dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-08-09 00:00:00 UTC,"",HDIS (Poetry),"",2013-06-10,4754,2013-06-11 02:13:23 UTC,12584,"Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)","""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""",""
"",2003-11-22 00:00:00 UTC,Epode 2,Searching keywords in HDIS (Poetry),"",,4766,2009-09-14 19:37:11 UTC,12614,"Yet even, where'er the least appeared, <BR>The admiring world thy hand revered; <BR>Still midst the scattered states around <BR>Some remnants of her strength were found; <BR>They saw by what escaped the storm <BR>How wondrous rose her perfect form; <BR>How in the great, the laboured whole, <BR><b>Each mighty master poured his soul</b>!<BR>For sunny Florence, seat of art, <BR>Beneath her vines preserved a part, <BR>Till they, whom Science loved to name, <BR>(O who could fear it?) quenched her flame. <BR>And lo, an humbler relic laid <BR>In jealous Pisa's olive shade! <BR>See small Marino joins the theme, <BR>Though least, not last in thy esteem; <BR>Strike, louder strike the ennobling strings <BR>To those whose merchant sons were kings; <BR>To him who, decked with pearly pride, <BR>In Adria weds his green-haired bride; <BR>Hail, port of glory, wealth and pleasure, <BR>Ne'er let me change this Lydian measure: <BR>Nor e'er her former pride relate <BR>To sad Liguria's bleeding state. <BR>Ah no! more pleased thy haunts I seek <BR>On wild Helvetia's mountains bleak <BR>(Where, when the favoured of thy choice, <BR>The daring archer, heard thy voice, <BR>Forth from his eyrie roused in dread, <BR>The ravening Eagle northward fled); <BR>Or dwell in willowed meads more near, <BR>With those to whom thy stork is dear: <BR>Those whom the rod of Alva bruised, <BR>Whose crown a British queen refused! <BR>The magic works, thou feel'st the strains, <BR>One holier name alone remains; <BR>The perfect spell shall then avail. <BR>Hail nymph, adored by Britain, hail! <BR>(ll. 26-63, pp. 444-7)","The soul may be poured into a ""laboured whole""",<BR>
"",2004-01-06 00:00:00 UTC,Epistle II,Gale's Eighteenth Century Collections Online (ECCO).,"",,4768,2009-09-14 19:37:12 UTC,12623,"When injur'd, by frauds of human kind,<BR><i>Friendship</i> was courted once to ease the mind,<BR>That to each other we might safe disclose<BR><b>Our flow of pleasures, and our stream of woes</b>,<BR>In the true heart of our hopes, our fears confide,<BR>Our joys thus double, thus our cares divide,<BR>As on the <i>mossie</i> <i>couch</i> we lay repos'd,<BR>And all the passion of the soul disclos'd;<BR>But now-'tis sought to steal our lives away,<BR>Our lot supplant, and on our fortunes prey, <BR>Or, when apart, to sneer away our fame,<BR>Sport with our merit, and traduce our name,<BR>Celestal charmer! most divinely fair!<BR>Our joy in health! our comfort in dispair!<BR>Than thee-what greater gift can heav'n bestow<BR>To consummate bliss of man below?<BR>The venal wretch who bribes thy heart astray,<BR>Exterminates from life the lamp of day<BR>(pp. 13-4, in. 60-1)","The mind may be eased by disclosing ""Our flow of pleasures, and our stream of woes""",""
"",2004-01-06 00:00:00 UTC,Epistle III,Gale's Eighteenth Century Collections Online (ECCO).,"",,4768,2009-09-14 19:37:12 UTC,12635,"See - lives as fast as leaves in autumn fall!<BR>See - gastly death the sov'reign lord of all!<BR>Nought, nought can bribe the cruel <i>Victor's</i> rage,<BR>Nought the expiring pangs of life assuage.<BR><b>O for a mind - untainted then with sin</b>!<BR>A conscience pure! and free from guilt within!<BR>Such - the departing soul with glory wings,<BR>And hope to its eternal comfort - springs.<BR>(p. 24, in. 102)",The mind may be tainted with sin,""
"",2004-01-06 00:00:00 UTC,Epistle IV,Gale's Eighteenth Century Collections Online (ECCO).,"",,4768,2009-09-14 19:37:13 UTC,12642,"<b>As river's, by the sun's imbibing ray,<BR>Are in a summer quite exhal'd away,<BR>So passions, when confin'd to selfish love,<BR>When this the only point to which they move,<BR>Exhaust the springs of universal good,<BR>And drain the public of its vital blood</b>.<BR>O stain to heav'n to all that heav'n bestows,<BR>Whose boundless love-in boundless bounty-glows.<BR>(p. 7-8, in. 114-5)","""As river's, by the sun's imbibing ray, / Are in summer quite exhal'd away"" so to are ""passions when confin'd to selfish love""",<BR>
"",2004-06-15 00:00:00 UTC,"",Searching HDIS (Poetry),"",,5805,2013-11-27 04:51:04 UTC,15476,"O thou! whose spirit warms my song,<br>
 With energy divinely strong,<br>
 Erect his soul, confirm his breast,<br>
 And let him know the sweets of rest;<br>
 Till ev'ry human pain and care,<br>
 All that may be, and all that are,<br>
 But false imagin'd ills appear<br>
 Beneath our hope, our grief, or fear.<br>
 And, if I right invoke thy aid,<br>
 By thee be all my woes allay'd;<br>
 With scorn instruct me to defy<br>
 Imposing fear, and lawless joy;<br>
 To struggle thro' this scene of strife,<br>
 The pains of death, the pangs of life,<br>
 With constant brow to meet my fate,<br>
 And meet still more, Euanthe's hate.<br>
 And, when some swain her charms shall claim,<br>
 Who feels not half my gen'rous flame,<br>
 Whose cares her angel-voice beguiles,<br>
 On whom she bends her heav'nly smiles;<br>
 For whom she weeps, for whom she glows,<br>
 On whom her treasur'd soul bestows;<br>
 When perfect mutual joy they share,<br>
 Ah! joy enhanc'd by my despair!<br>
 Mix beings in each flaming kiss,<br>
 And blest, still rise to higher bliss:<br>
 Then, then, exert thy utmost pow'r,<br>
 And teach me Being to endure;<br>
 Lest reason from the helm should start,<br>
 And lawless fury rule my heart;<br>
 Lest madness all my soul subdue,<br>
 To ask her Maker, What dost thou?<br>
 <b>Yet, could'st thou in that dreadful hour,<br>
 On my rack'd soul all Lethe pour,<br>
 Or fan me with the gelid breeze,<br>
 That chains in ice th' indignant seas</b>;<br>
 Or wrap my heart in tenfold steel,<br>
 I still am man, and still must feel.","""Yet, could'st thou in that dreadful hour, /  On my rack'd soul all Lethe pour, / Or fan me with the gelid breeze, / That chains in ice th' indignant seas.""",&bull;REVISIT. I am not sure when this poem was originally published<BR>
"",2012-03-05 17:27:35 UTC,"",Reading at the Folger Library,"",,4909,2012-03-05 17:27:35 UTC,19632,"Nor <em>sea</em>, nor <em>life</em>, eternal Tempest sweeps,<br>
Hush'd <em>calms</em> succeed it, and the thunder sleeps:<br>
Such, the soft, silent tide, that floods the mind,<br>
To mov'd Compassion's pain-touch'd warmth, inclin'd:<br>
Aidful <em>idea</em> springs to pitied woe,<br>
Thence, every quiv'ring sinew learns to glow:<br>
Back, from the panting <em>bosom</em>, to the <em>eye</em>,<br>
Kind, sigh-wing'd <em>dews</em>, in soft sensation, fly:<br>
So, from <em>earth's op'ning breast</em>, in flow'r-dress'd <em>May</em>,<br>
Steams the sipt fragrance, to the sun's felt ray;<br>
Lightly sustain'd, to morn's faint clasp it clings,<br>
Yet, oft (let go) falls back--oft, upward, springs:<br>
So learn,--to steal soft Pity's copied grace;<br>
Languor's moist cloud marks, first, the mournful face;<br>
Then, hope's kind <em>tension</em> warms the musc'ly mein,<br>
Dragg'd diff'rent ways, contending contrasts <em>lean</em>;<br>
Clash'd looks, 'gainst movements, paint internal <em>fight</em>,<br>
'Twixt the heart's <em>anguish</em>, and the help's <em>delight</em>:<br>
Then, touch'd <em>attention</em>'s hark'ning hush creeps round,<br>
And <em>breathless mouths</em> devour th' expected <em>sound</em>.
","""Nor sea, nor life, eternal Tempest sweeps, / Hush'd calms succeed it, and the thunder sleeps: / Such, the soft, silent tide, that floods the mind, / To mov'd Compassion's pain-touch'd warmth, inclin'd.""",(p. 15 in first edition)
"",2013-08-23 16:10:05 UTC,"",Searching in ECCO-TCP,"",,7648,2013-08-23 16:10:05 UTC,22550,"Thus still imperious nature plies her part,<br>
And still her dictates work in ev'ry heart:<br>
Each pow'r that sovereign nature bids enjoy,<br>
Man may corrupt, but man can ne'er destroy:<br>
<b>Like mighty rivers, with resistless force<br>
The passions rage, obstructed in their course;<br>
Swell to new heights, forbidden paths explore,<br>
And drown those virtues which they fed before.</b><br>
(p. 8)","""Like mighty rivers, with resistless force / The passions rage, obstructed in their course; / Swell to new heights, forbidden paths explore, / And drown those virtues which they fed before.""",""
"",2013-09-02 03:17:00 UTC,Night the Eighth,Reading,"",,7665,2013-09-02 03:17:00 UTC,22637,"Were all men happy, revellings would cease, <br>
That opiate for inquietude within. <br>
Lorenzo! never man was truly bless'd, <br>
But it composed, and gave him such a cast, <br>
As Folly might mistake for want of joy: <br>
A cast unlike the triumph of the proud; <br>
A modest aspect, and a smile at heart. <br>
<b>O for a joy from thy Philander's spring! <br>
A spring perennial, rising in the breast, <br>
And permanent as pure! no turbid stream <br>
Of rapturous exultation, swelling high; <br>
Which, like land-floods, impetuous pour awhile, <br>
Then sink at once, and leave us in the mire.</b><br>
What does the man who transient joy prefers? <br>
What, but prefer the bubbles to the stream? <br>
(p. 174, ll. 950-964)","""O for a joy from thy Philander's spring! / A spring perennial, rising in the breast, / And permanent as pure! no turbid stream / Of rapturous exultation, swelling high; / Which, like land-floods, impetuous pour awhile, / Then sink at once, and leave us in the mire.""",""
"",2013-09-02 03:29:03 UTC,Night the Eighth,Reading,"",,7665,2013-09-02 03:29:03 UTC,22646,"He follows nature, (not like thee!) and shows us <br>
An uninverted system of a man. <br>
His appetite wears Reason's golden chain, <br>
And finds in due restraint its luxury. <br>
His passion, like an eagle well reclaim'd, <br>
Is taught to fly at nought but infinite. <br>
Patient his hope, unanxious is his care, <br>
His caution fearless, and his grief (if grief <br>
The gods ordain) a stranger to despair. <br>
And why?--Because affection, more than meet, <br>
His wisdom leaves not disengaged from Heaven. <br>
Those secondary goods that smile on earth, <br>
He, loving in proportion, loves in peace. <br>
They most the world enjoy, who least admire. <br>
<b>His understanding 'scapes the common cloud <br>
Of fumes arising from a boiling breast.</b> <br>
His head is clear, because his heart is cool, <br>
By worldly competitions uninflamed. <br>
The moderate movements of his soul admit <br>
Distinct ideas, and matured debate, <br>
An eye impartial, and an even scale: <br>
Whence judgment sound, and unrepenting choice. <br>
Thus, in a double sense, the good are wise; <br>
On its own dunghill, wiser than the world. <br>
What then the world? It must be doubly weak; <br>
Strange truth! as soon would they believe the Creed. <br>
(p. 179, ll. 1160-85)","""His understanding 'scapes the common cloud / Of fumes arising from a boiling breast.""",""
