provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""Could I but think, on this same day, / She would with some Contrition pray, / That never she again would take / A Captive Heart or Conquest make.""",3266," <b>Could I but think, on this same day,<br>
 She would with some Contrition pray,<br>
 That never she again would take<br>
 A Captive Heart or Conquest make</b>;<br>
 But would with penitential Sighs<br>
 Veil that fair face, hide those bright Eyes;<br>
 Command that Wit, and try her best<br>
 To let poor gazing Mortals rest--<br>
 Then would I all these Charges blot,<br>
 And all the past should be forgot!<br>",2005-02-09 00:00:00 UTC,2011-06-24,"",Reviewed 2007-04-26,2011-06-25 03:05:53 UTC,"","",8524
Reading,"""Those hidden bonds are twined about the heart, / So that the captive wanders unconfined, / And has no sovereign but o'er his mind!""",6374,"Let them, in bondage, fancy themselves free;<br> 
And while fast fettered, vaunt their liberty!<br>
Because they do not massy chains behold,<br>
Suppose they are monarchs uncontrolled!<br>
How vain! to hope 'twould be to them revealed<br>
The flame burns strongest that is most concealed!<br>
Then with what potent, what resistless art,<br>
<b>Those hidden bonds are twined about the heart,<br>
So that the captive wanders unconfined,<br>
And has no sovereign but o'er his mind!</b><br>
The prize is mutual, either power of fame;<br>
We have the substance, they keep the name!<br>
(ll. 21-32, pp. 502-3)",2003-07-29 00:00:00 UTC,2011-06-26,"","&bull;Reviewed on 2003-10-22. The ""them"" refers to menâ€¢Is the proper category ""Government""? REVISIT<br>
&bull;I've split this entry into two separate entries: 'Body'->'Fetters' and 'Government'->'Sovereign' (10/22/2003).<br>
&bull;Put in Ruler Entry (4/18/2006)",2011-05-27 14:33:49 UTC,Fetters,"",16849
"Searching ""breast"" and ""impression"" in HDIS (Poetry)","""'Know then, I cannot from my breast expel / 'A strong Impression fated there to dwell""",6376,"""Then [hear]--and know I own thee for a friend;""And my Confession thy Suspense shall end.""Know then, I cannot from my breast expel""A strong Impression fated there to dwell;""Time but confirms it, and the pain it brings""Proves that it lives, for it has life that stings.""Ere yet my Father knew this Load of Wealth,""And my lov'd Sisters shar'd my Views in Health,""A Youth address'd me--I prefer'd him then;""But I was warn'd of the Designs of Men.""His Views in Life were humble, he confest;""But this . . ., nor could it be suppress'd.""In him 'twas policy to win the Truth;""And then I fear'd the fickle Soul of Youth.""Yet, [though] rejected, he was ever near,""And uninvited--let me own it, dear!""My parents doubted; I was urged to prove""The Heart I valued, [ere] I own'd the love.""My Sister only was his friend; she knew--""So love persuades--that one so brave was true;""For he was brave and had in battle shown""That War and Danger had familiar grown.""An Hero's favourite Nymph the poet sings,""But Heroes' Widows are neglected Things.--""Thus, while Affection shone with Fear, an Hour""Arrived to prove his patience and my power.""For an offence so trifling, that one day""Had swept the memory of the Crime away,""In spleen, in spite, in folly I reprov'd""And banish'd from my Sight the Man I lov'd!""[His] purpos'd visit in the morn I knew,""And bore in mind my purpos'd pardon too.""''Tis a last trial,' to my Heart I said;""'When [he returns], thy Will shall be obey'd.'""Ah! my kind Friend, remember, in thy Woes,""No Self-reproach forbids thy Soul repose!""But I detain thee; would I had detain'd""The Man my Folly, but not solely, pain'd!""Ere that return a sudden order bore""My Godfrey hence, and he return'd no more.""Dear Suffering Youth, forgive me; I lament""A Man to Misery by my Humour sent;""Doomed to rude War, sore Wounds, and long Imprisonment!""How has he curs'd the fickle Mind! how long""Brooded in Anguish o'er the causeless Wrong!"". . .--or now perhaps a foreign Grave""Holds one so dear, so tender and so brave!""Nay, give thy Pardon; did'st thou not implore""The frank Confession? I will add no more.""Choose thou a virgin Heart, nor now behold""This face of Calmness with a bosom cold--""Cold to new Love and, while my Life shall last,""Hopeless of Joy and dwelling in the past!""Tho' he returns not, justice bids me fly""Thy prayer; thy Hand 'tis Honour to deny;""And oh! if yet I might my Visions trust,""And he returns, Love, tell me to be just!""",2005-05-20 00:00:00 UTC,,"","â€¢From Poems (1905). C-H lists under ""Fragments of Tales and Miscellaneous Verses Not Previously Printed""",2009-09-14 19:48:12 UTC,Inhabitant,"",16854
HDIS (Poetry),"""'I see a Horse, I'm sure thats true.' / I say the Devil a Horse see You; / You see a Horse's Image, lain / In Miniature upon your brain; / But what you take for fourteen hand, / Is less than half a grain of sand.""",6381,"For Instance, when You think you see a<br>
Fair Woman, 'tis but her Idea<br>
If You her real Lipps Salute<br>
Or but their shade, will bear dispute.<br>
Look there say You I see a Horse<br>
Lord Sir how idly you discoarse?<br>
<b>I see a Horse, I'm sure that's true.<br>
I say the Devil a Horse see You;<br>
You see a Horses Image, lain<br>
In Miniature upon your brain;<br>
But what you take for fourteen hand,<br>
Is less than half a grain of sand</b>.<br>
Things must be stated by their Nature;<br>
The Less can't comprehend the greater.<br>
Now if your Groom would n'er be Able<br>
To gett old Crop into the Stable,<br>
Unless pray Mind  the Door at least<br>
Was something larger than the beast:<br>
The Fellow sure would never be<br>
Devoid of Sence to that degree,<br>
As to desire, much less to try,<br>
To thrust his Nagg into your Eye.<br>
(II, pp. 1016-7)",2004-01-05 00:00:00 UTC,2012-02-02,Complete fragment,"&bull;INTEREST. Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). Waller titled ""Reality and Image"" in 1907<br>
&bull;Is this a figure of speech? — What exactly are sense-data?<br>
&bull; Checking against print edition, tried to set as new copy-text. May be errors in my haphazard transcription, check again and collate. ",2012-02-03 15:21:37 UTC,Optics,Sense data,16860
Browsing UVA E-Text,"""Famous garden where the passion, / Bursting first disclosed the morn / Whose effulgent, beaming glory / Cleft old Chaos, brain and spine; / Lit up incense burning shrine, / In the heart of man for Eve.""",6562,"Eden, lost to all but fancy, <BR>
Was it ever aught but legend <BR>
Handed down from sire to son, <BR>
As descriptive of the region, <BR>
Of the sunny haunts of love? <BR>
Famous garden where the passion, <BR>
Bursting first disclosed the morn <BR>
Whose effulgent, beaming glory <BR>
Cleft old Chaos, brain and spine; <BR>
Lit up incense burning shrine, <BR>
In the heart of man for Eve. <BR>
(p. 124, ll. 1-11)",2009-06-11 00:00:00 UTC,,"","",2009-09-14 19:50:08 UTC,"","",17427
Browsing in UVA E-Text,"""Could we deftly lift the curtain / Which the cunning serpent draws, / Like the veil of night about us, / We would find that paradise, / Like a flower in winter, lies / 'Neath the stubbles of our souls.""",6562,"May be, after all, old Eden <BR>
Is wrapped within our meaner selves <BR>
Hid beneath our pride ard envy; <BR>
That the sword which us repels; <BR>
Is our secret wickedness: <BR>
<B>Could we deftly lift the curtain <BR>
Which the cunning serpent draws, <BR>
Like the veil of night about us, <BR>
We would find that paradise, <BR>
Like a flower in winter, lies <BR>
'Neath the stubbles of our souls</B>, <BR>
<BR>
""So near and yet so far away"", <BR>
For who has ever purged his heart, <BR>
Of all the guilt that in it lies, <BR>
Though the purging would impart <BR>
To him the bliss of paradise? <BR>
Who does not harbor in his breast <BR>
The fruitage of forbidden things <BR>
Culled from beauty's lips and heart, <BR>
And folded in between the leaves <BR>
Of memory's roll of reveries: <BR>
A charm, a hope, a dream!<BR>
(p. 126, ll. 45-66)",2009-06-11 00:00:00 UTC,,"",I've included twice: Stubble and Flower,2009-09-14 19:50:08 UTC,"","",17428
Browsing in UVA E-Text,"""Who does not harbor in his breast / The fruitage of forbidden things / Culled from beauty's lips and heart, / And folded in between the leaves / Of memory's roll of reveries.""",6562,"May be, after all, old Eden <BR>
Is wrapped within our meaner selves <BR>
Hid beneath our pride ard envy; <BR>
That the sword which us repels; <BR>
Is our secret wickedness: <BR>
Could we deftly lift the curtain <BR>
Which the cunning serpent draws, <BR>
Like the veil of night about us, <BR>
We would find that paradise, <BR>
Like a flower in winter, lies <BR>
'Neath the stubbles of our souls, <BR>
<BR>
""So near and yet so far away"", <BR>
For who has ever purged his heart, <BR>
Of all the guilt that in it lies, <BR>
Though the purging would impart <BR>
To him the bliss of paradise? <BR>
<B>Who does not harbor in his breast <BR>
The fruitage of forbidden things <BR>
Culled from beauty's lips and heart, <BR>
And folded in between the leaves <BR>
Of memory's roll of reveries</B>: <BR>
A charm, a hope, a dream!<BR>
(p. 126, ll. 45-66)",2009-06-11 00:00:00 UTC,,"",I've included twice: Fruitage and Roll,2009-09-14 19:50:08 UTC,"","",17430
Reading,"""Sorrow like a ceaseless rain / Beats upon my heart.""",6655,"<b>Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart</b>.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
All my thoughts are slow and brown:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.",2010-01-07 19:21:51 UTC,,"","",2010-01-07 19:21:51 UTC,"","",17618
Reading,"""All my thoughts are slow and brown.""",6655,"Sorrow like a ceaseless rain<br>
&nbsp;&nbsp;&nbsp;&nbsp;Beats upon my heart.<br>
People twist and scream in pain, --<br>
Dawn will find them still again;<br>
This has neither wax nor wane,<br>
&nbsp;&nbsp;&nbsp;&nbsp;Neither stop nor start.<br>
<br>
People dress and go to town;<br>
&nbsp;&nbsp;&nbsp;&nbsp;I sit in my chair.<br>
<b>All my thoughts are slow and brown</b>:<br>
Standing up or sitting down<br>
Little matters, or what gown<br>
&nbsp;&nbsp;&nbsp;&nbsp;Or what shoes I wear.",2010-01-07 19:24:25 UTC,,"","",2010-01-07 19:24:25 UTC,"","",17619
Reading,"""When you wish to instruct, be brief; that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.""",8078,"The aim of the poet is either to benefit, or to amuse or to make his words at once please and give lessons of life. <b>When you wish to instruct, be brief; that men's minds may take in quickly what you say, learn its lesson, and retain it faithfully. Every word that is unnecessary only pours over the side of the brimming mind.</b> Fictions intended to please must keep as near as may be to real life. The plot must not ask our credence for anything that it chooses: it must not draw a live boy from the belly of a Lamia who has just dined on him. The centuries of the elders hunt off the stage what lacks profit. The proud Ramnes will have nothing to say to dry poems. He has gained every vote who has mingled profit with pleasure by delighting the reader at once and instructing him. This is the book that makes the fortune of the Sosii, that crosses the seas, and gives a long life of fame to its author. 
(p. 357)",2015-07-09 13:44:30 UTC,,"Ars Poetica, ll. 309-355","",2015-07-09 13:44:30 UTC,"","",24605
