work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5960,"""My sensibility, if not extinguished, was blunted""",15818,Reading,"Part II, chapter 1",2003-07-21 00:00:00 UTC,"",2009-09-14 19:44:46 UTC,"<b>My sensibility, if not extinguished, was blunted;</b> and I gazed upon the complicated ills of poverty and sickness with a degree of unconcern, on which I should once have reflected with astonishment<BR>(Part II, chapter 1, p. 428)",2003-10-23,"",&bull;Usage. Mixed Metaphor (extinguish or blunt?).
5960,"""My heart drooped and my tongue faultered, at this sight""",15821,Reading,"Part II, chapter 4. Carlton in prison",2003-07-21 00:00:00 UTC,"",2009-09-14 19:44:47 UTC,"My heart drooped and my tongue faultered, at this sight. <BR>(Part II, chapter 4, p. 459)",2003-10-23,"",""
5960,"""Ellis was by no means hard of heart""",15824,Reading,"Part II, chapter 7",2003-07-21 00:00:00 UTC,"",2009-09-14 19:44:47 UTC,"Ellis was by no means hard of heart.<BR>(Part II, chapter 7, p. 481)",2003-10-23,"",""
5960,"""The excursions of my fancy had sometimes carried me beyond the bounds prescribed by my situation, but they were, nevertheless, limited to that field to which I had once some prospect of acquiring a title""",15826,Reading,"Part II, chapter 9. What to do with Eliza?",2003-07-21 00:00:00 UTC,"",2009-09-14 19:44:47 UTC,"As to me, it seemed at first view, as if every incident conspired to determine my choice. Omitting all regard to the happiness of others, my own interest could not fail to recommend a scheme by which the precious benefits of competence and independence might be honestly obtained. <b>The excursions of my fancy had sometimes carried me beyond the bounds prescribed by my situation, but they were, nevertheless, limited to that field to which I had once some prospect of acquiring a title.</b> All I wanted for the basis of my gaudiest and most dazzling structures, was an hundred acres of plough-land and meadow. Here my spirit of improvement, my zeal to invent and apply new maxims of household luxury and convenience, new modes and instruments of tillage, new arts connected with orchard, garden, and cornfield, were supplied with abundant scope. Though the want of these would not benumb my activity, or take away content, the possession would confer exquisite and permanent enjoyments.<BR>(Part II, chapter 9, p. 493)",,"",&bull;
5960,"""My thoughts have ever hovered over the images of wife and children with more delight than over any other images""",15827,Reading,"Part II, chapter 9. What to do with Eliza?",2003-07-21 00:00:00 UTC,Reverie,2009-09-14 19:44:48 UTC,"<b>My thoughts have ever hovered over the images of wife and children with more delight than over any other images</b>. My fancy was always active on this theme, and its reveries sufficiently extatic and glowing; but since my intercourse with this girl, my scattered visions were collected and concentered. I had now a form and features before me, a sweet and melodious voice vibrated in my ear, my soul was filled, as it were, with her lineaments and gestures, actions and looks. All ideas, possessing any relation to beauty or sex, appeared to assume this shape. They kept an immoveable place in my mind, they diffused around them an ineffable complacency. Love is merely of value as a prelude to a more tender, intimate and sacred union. Was I not in love, and did I not pant after irrevocable bonds, the boundless privileges of wedlock?<BR>(Part II, chapter 9, p. 493)",,"",&bull;See also the following record.
5960,"Ideas may assume shapes and keep an ""immoveable place"" in the mind and diffuse ""around them an ineffable complacency.""",15828,Reading,"Part II, chapter 9. What to do with Eliza?",2003-07-21 00:00:00 UTC,Reverie,2009-09-14 19:44:48 UTC,"My thoughts have ever hovered over the images of wife and children with more delight than over any other images. My fancy was always active on this theme, and its reveries sufficiently extatic and glowing; but since my intercourse with this girl, my scattered visions were collected and concentered. I had now a form and features before me, a sweet and melodious voice vibrated in my ear, my soul was filled, as it were, with her lineaments and gestures, actions and looks. <b>All ideas, possessing any relation to beauty or sex, appeared to assume this shape.</b> <b>They kept an immoveable place in my mind</b>,<b> they diffused around them an ineffable complacency.</b> Love is merely of value as a prelude to a more tender, intimate and sacred union. Was I not in love, and did I not pant after irrevocable bonds, the boundless privileges of wedlock?<BR>(Part II, chapter 9, p. 493)",,"",&bull;Doesn't fit my categories. REVISIT.
5960,"""Every sense was an inlet of pleasure, because it was an avenue to knowledge; and my soul brooded over the world of ideas, and glowed with exultation at the grandeur and beauty of its own creations""",15834,Reading,"Part II, chapter 11. Mervyn has decided to board Eliza with the Curlings and pursue medicine",2003-07-21 00:00:00 UTC,"",2009-09-14 19:44:49 UTC,"Next morning I set out on my journey hither, on foot. The way was not long; the weather, though cold, was wholesome and serene. My spirits were high, and I saw nothing in the world before me but sunshine and prosperity. I was conscious that my happiness depended not on the revolutions of nature or the caprice of man. All without was, indeed, vicissitude and uncertainty; but within my bosom was a centre not to be shaken or removed. My purposes were honest and steadfast. <b>Every sense was an inlet of pleasure, because it was an avenue to knowledge; and my soul brooded over the world of ideas, and glowed with exultation at the grandeur and beauty of its own creations</b>.<BR>(Part II, chapter 11, p. 512)",,"",&bull;I've included twice: Inlet and Avenue
5960,"""Till this moment the uproar in Welbeck's mind appeared to hinder him from distinctly recognizing his visitant""",15839,Reading,"Part II, chapter 13. Mervyn visits Welbeck in prison and tells him of Clemenza's fate and the death of her child",2003-07-21 00:00:00 UTC,"",2009-09-14 19:44:50 UTC,"Welbeck put his hands to his head and exclaimed: curses on thy lips, infernal messenger! Chant elsewhere thy rueful ditty! Vanish! if thou wouldst not feel in thy heart fangs red with blood less guilty than thine.<BR><BR><b>Till this moment the uproar in Welbeck's mind appeared to hinder him from distinctly recognizing his visitant</b>. Now it seemed as if the incidents of our last interview suddenly sprung up in his remembrance. <BR>(Part II, chapter 13, p. 534-5)",,"","&bull;What to do with the fangs in the heart? I am not sure in what way this threat is meant to be taken. REVISIT. Reminiscent of Cleopatra.There are serpents and hearts elsewhere in this database. It would be worthwhile to investigate this strand.<BR>&bull;Uproar? I don't know how to sort this, unless I create a category of sound under which music and other noise gets put.<BR>&bull;On the next page Welbeck threatens: ""My heart would suffocate thee with its bitterness!"" (535)"
5960,Thoughts may receive an impulse and continue in motion in spite of solitude and darkness ,15840,Reading,"Part II, chapter 14. Mervyn returns to Stevens. Can't sleep until all is explained.",2003-07-21 00:00:00 UTC,"",2009-09-14 19:44:51 UTC,"Nay, said he, withdraw not on my account. If I go to my chamber, it will not be to sleep but to meditate, especially after you assurance that something of moment has occurred in my absence. <b>My thoughts, independently of any cause of sorrow or fear, have received an impulse which solitude and darkness will not stop.</b> It is impossible to know too much for our safety and integrity, or to know it too soon. What has happened.<BR>(Part II, chapter 14, p. 537)",,"","&bull;See also Mervyn's thoughts which are in ""perpetual motion"" (484). These sorts of descriptions are closely allied with notions of mental mechanism, but perhaps I need to create a larger category named ""Kinematics and dynamics"" or something like that.<BR>&bull;Compare also with autopilot moments in the novel. Mervyn is often carried along by his thought--mechanically or otherwise.<BR>&bull;REVISIT. Clumsily put."
5960,"""My soul drooped at the prospect""",15841,Reading,"Part II, chapter 14. Mervyn (in conversation with Stevens) apostrophizes his father",2003-07-21 00:00:00 UTC,"",2009-09-14 19:44:51 UTC,"<b>My soul drooped at the prospect</b>, but I said, it cannot be prevented, and this reflection was antidote to grief, but nor that thy ruin is complete, it seems as if some of it were imputable to me, who forsook thee when the succour and counsel of a son were most needed. <BR>(Part II, chapter 14, p. 537)",,"",&bull;The soul like the heart droops in <u>Mervyn</u><i>. </i>See also (593).
