theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Momus Glass,2009-09-14 19:33:42 UTC,"Searching ""breast"" and ""window"" in HDIS (Poetry)",3382,"<b>Thy answer is in more than words express'd,<BR>I read it through the window in thy breast;</b><BR>In every action of thy life I see<BR>Thy faithful love, and filial piety.<BR>To save a sinking Church, thou dost not spare<BR>Thyself, but lavish all thy life for her:<BR>For <i>Zion's</i> sake thou wilt not hold thy peace,<BR>That she may grow, impatient to decrease,<BR>To rush into thy grave that she may rise,<BR>And mount with all her children to the skies.",,8662,"",2006-01-25 00:00:00 UTC,"""Thy answer is in more than words express'd, / I read it through the window in thy breast""",Rooms,""
"",2009-09-14 19:37:29 UTC,"C18 Listserv. Question posted by Joanna Cruickshank, U. of Melbourne.",4810,"My God, I can hold out no more,<BR>My heart resents Thy softening power,<BR><b>My heart is melting wax</b>;<BR>I feel that Thou art love indeed,<BR>Thou wilt not break the bruised reed,<BR>Or quench the smoking flax",2006-10-16,12865,"",2003-10-09 00:00:00 UTC,"""My heart is melting wax;""","",PNH
"",2014-10-11 17:50:42 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Poetry)",4822,"Hearken to Me, ye souls who know<br>
 &nbsp; The righteousness which faith imparts,<br>
 <b>And lovingly obedient show<br>
 &nbsp; The law engraven on your hearts</b>.<br>
(p. 302, ll. 61-4)",,12891,"",2005-03-08 00:00:00 UTC,"Those who know the righteousness of faith may ""lovingly obedient show / The law engraven on [their] hearts.""","",Not in 1739. 
Refinement,2009-09-14 19:37:33 UTC,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",4843,"    To Thee, and Thy great name<BR>       My whole affection turn,<BR>    And let the hallow'd flame<BR>       For Thy pure glory burn;<BR><b>From all idolatrous excess,<BR>  From earthly dross refine,<BR>And on my simple heart impress<BR>  The character Divine.</b><BR><BR>",,12927,Part I,2005-07-19 00:00:00 UTC,"""From all idolatrous excess, / From earthly dross refine, / And on my simple heart impress / The character Divine""",Metal,""
Momus Glass,2009-09-14 19:37:33 UTC,"Searching ""heart"" and ""window"" in HDIS (Poetry)",4844,"Our fig-leaves all be cast aside;<BR>  Let no self-soothing art<BR>Conceal the lust, to' indulge the pride<BR>  Of a foul hellish heart.<BR><BR><b>Open a window in our breast,<BR>  That each our heart may see</b>,<BR>And let no secret be supprest,<BR>  Since all are known to Thee.",,12929,Part I.,2005-09-08 00:00:00 UTC,"""Open a window in our breast, / That each our heart may see""",Rooms,""
"",2009-09-14 19:37:33 UTC,Searching in HDIS (Poetry),4847,"Who are these that come from far,<BR>  Swifter than a flying cloud!<BR>Thick as flocking doves they are,<BR>  Eager in pursuit of God:<BR>Trembling as the storm draws nigh,<BR>  Hastening to their place of rest,<BR><b>See them to the windows fly,<BR>  To the ark of Jesu's breast!</b>",,12934,Part II. After Preaching to the Newcastle Colliers,2006-01-25 00:00:00 UTC,"""See them to the windows fly, / To the ark of Jesu's breast!""",Rooms,""
"",2009-09-14 19:38:28 UTC,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",5019,"The sign which men and demons flee,<BR> Let <i>us</i> even now receive from Thee;<BR> Inscribe us, O Thou pardoning God,<BR> Write our protection in Thy blood,<BR> (That blood which every ill averts,)<BR><b> And stamp Thine image on our hearts</b>.<BR>",,13461,Ezekiel IX,2005-04-07 00:00:00 UTC,"""And stamp Thine image on our hearts""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2014-08-06 04:30:23 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",5072,"<b>Then wilt Thou in the saints reside,<br>
 &nbsp; And make their hearts Thy throne</b>,<br>
 And show the world Thy spotless bride,<br>
 &nbsp; And claim <i>them</i> for Thine own:<br>
 Then the believing world shall sing,<br>
 &nbsp; ""The Lord His right obtains;<br>
 Jesus is universal King,<br>
 &nbsp; And God for ever reigns.""<br>",,13597,"",2004-08-09 00:00:00 UTC,"""Then wilt Thou [God] in the saints reside, / And make their hearts Thy throne.""",Empire,""
Refinement,2009-09-14 19:38:51 UTC,"Searching ""soul"" and ""gold"" in HDIS (Poetry)",5077,"Preserved so oft, we cannot doubt,<BR>Thy mighty arm shall bear us out,<BR><b>Our suffering souls like gold refine,<BR>And whiten us in blood Divine.</b><BR><BR>",,13625,"",2005-05-31 00:00:00 UTC,"""Our suffering souls like gold refine, / And whiten us in blood Divine.""",Metal,""
"",2014-02-10 06:58:22 UTC,Reading,7799,"See Lord, the Object of thy Love,<br>
And O come quickly from above,<br>
The Blessing to impart, <br>
Him to Thyself by Faith unite,<br>
And in large bloody Letters write<br>
Forgiveness on his Heart.<br>
(II, p. 96)",,23404,"",2014-02-10 06:58:22 UTC,"""See Lord, the Object of thy Love, / And O come quickly from above, / The Blessing to impart, / Him to Thyself by Faith unite, / And in large bloody Letters write / Forgiveness on his Heart.""",Writing,""
