provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""bond"" and ""heart"" in HDIS (Drama)","""She is the deceitful sorceress who now holds your husband's heart in bondage.""",7141,"TOWNLY<br>
'Tis true, or may I never merit your attention--<b>She is the deceitful sorceress who now holds your husband's heart in bondage</b>.<br>
(V.i)",2012-01-06 19:21:27 UTC,,"Act V, Scene i","",2012-01-06 19:21:36 UTC,Fetters,"",19382
Searching in ECCO-TCP,"""Oh! the joy / Of young ideas painted on the mind, / In the warm glowing colours fancy spreads / On objects not yet known, when all is new, / And all is lovely!""",7590,"DAVID.<br>
New as I am to all the trade of war,<br>
Each sound has novelty; each thing I see<br>
Attracts attention; every noise I hear<br>
Awakes confus'd emotions; indistinct,<br>
Yet full of charming tumult, sweet distraction.<br>
'Tis all delightful hurry! <b>Oh! the joy<br>
Of young ideas painted on the mind,<br>
In the warm glowing colours fancy spreads<br>
On objects not yet known, when all is new,<br>
And all is lovely!</b> Ah! what warlike sound<br>
Salutes my ravish'd ear?<br>
(Part II, p. 71)",2013-08-16 04:13:39 UTC,,David and Goliath: A Sacred Drama,"",2013-08-16 04:13:39 UTC,"","",22176
Searching in ECCO-TCP,"""Why drive him from my presence? he might now / Raise my sunk soul, and my benighted mind / Enlighten with religion's cheering ray.""",7590,"<br>
""Why drive him from my presence? he might now / Raise my sunk soul, and my benighted mind / Enlighten with religion's cheering ray.""<br>
SAUL, <em>rising from his couch.</em><br>
OH! that I knew the black and midnight arts<br>
Of wizard sorcery! that I cou'd call<br>
The slumb'ring spirit from the shades of hell!<br>
Or, like Chaldean sages, cou'd foreknow<br>
Th' event of things unacted! I might then<br>
Anticipate my fortune. How I'm fall'n!<br>
The sport of vain chimeras, the weak slave <!--Page  112--><br>
Of fear, and sickly fancy; coveting<br>
To know the arts which foul diviners use.<br>
Thick blood, and moping melancholy, lead<br>
To baleful Superstition, that fell fiend<br>
Whose with'ring charms blast the fair bloom of virtue.<br>
Why did my wounded pride with scorn reject<br>
The wholesome truths which holy Samuel told me?<br>
<b>Why drive him from my presence? he might now<br>
Raise my sunk soul, and my benighted mind<br>
Enlighten with religion's cheering ray.</b><br>
He dared to menace me with loss of empire,<br>
And I, for that bold honesty, dismiss'd him.<br>
""Another shall possess thy throne, he cry'd,<br>
""A stranger!"" This unwelcome prophecy<br>
Has lin'd my crown, and strew'd my couch with thorns.<br>
Each ray of op'ning merit I discern<br>
In friend or foe, distracts my troubled soul,<br>
Lest he shou'd prove my rival. But this morn,<br>
Ev'n my young champion, lovely as he look'd <!--Page  113--><br>
in blooming valour, struck me to the soul<br>
With jealousy's barb'd dart. O jealousy!<br>
Thou ugliest fiend of hell! thy deadly venom<br>
Preys on my vitals, turns the healthful hue<br>
Of my fresh cheek to haggard sallowness;<br>
And drinks my spirit up!<br>
(Part V, pp. 111-3)",2013-08-16 04:15:17 UTC,,David and Goliath: A Sacred Drama,"",2013-08-16 04:15:17 UTC,"","",22177
Searching in ECCO-TCP,"""Where are those cunning men, / Who boast, by chosen sounds, and measur'd sweetness, / To set the busy spirits in a flame, / And cool them at their will? who know the art / To call the hidden pow'rs of numbers forth, / And make that pliant instrument, the mind, / Yield to the pow'rful sympathy of sound, / Obedient to the master's artful hand?""",7590,"BELSHAZZAR.<br>
Now strike the loud-ton'd lyre, and softer lute;<br>
Let me have music, with the nobler aid<br>
Of poesy! <b>Where are those cunning men,<br>
Who boast, by chosen sounds, and measur'd sweetness,<br>
To set the busy spirits in a flame,<br>
And cool them at their will? who know the art<br>
To call the hidden pow'rs of numbers forth,<br>
And make that pliant instrument, the mind,<br>
Yield to the pow'rful sympathy of sound,<br>
Obedient to the master's artful hand?</b><br>
Such magic is in song! Then give me song;<br>
Yet not at first such soul-dissolving strains, <!--Page  152--><br>
As melt the soften'd sense; but such bold measures,<br>
As may inflame my spirit to despise<br>
The ambitious Persian, that presumptuous boy,<br>
Who rashly dares ev'n now invest our city,<br>
And menaces th' invincible Belshazzar.<br>
(Part II, pp. 151-2)",2013-08-16 04:16:26 UTC,,Belshazzar: A Sacred Drama,"",2013-08-16 04:16:26 UTC,"","",22178
Searching in ECCO-TCP,"""Proceed, proceed, thrice venerable sage! / Enlighten my dark mind with this new ray, / This dawning of salvation!""",7590,"
ARASPES.<br>
<b>Proceed, proceed, thrice venerable sage!<br>
Enlighten my dark mind with this new ray,<br>
This dawning of salvation!</b> Tell me more<br>
Of this expected King! this Prince of peace!<br>
This Promise of the nations! this great Hope<br>
Of anxious Israël! This mighty Prophet!<br>
(Part II, p. 201)",2013-08-16 04:17:44 UTC,,Daniel: A Sacred Drama,"",2013-08-16 04:17:44 UTC,"","",22179
"Searching ""mind"" and ""mirror"" in ECCO-TCP","""Wisdom, blest beam! / The brightness of the everlasting light! / The spotlesss mirror of the pow'r of GOD! / The reflex image of th' all-perfect mind!""",7590,"DANIEL.<br>
By earnest pray'r.<br>
Solicit first the wisdom from above;<br>
Wisdom whose fruits are purity and pleace! <!--Page  205--><br>
Wisdom! that bright intelligence, which sat<br>
Supreme, when with his golden compasses<br>
Th' Eternal plann'd the fabric of the world,<br>
Produc'd his fair idea into light,<br>
And said, that all was good! <b>Wisdom, blest beam!<br>
The brightness of the everlasting light!<br>
The spotlesss mirror of the pow'r of GOD!<br>
The reflex image of th' all-perfect mind!</b><br>
A stream translucent, flowing from the source<br>
Of glory infinite; a cloudless light!<br>
Defilement cannot touch, nor sin pollute<br>
Her unstain'd purity! Not Ophir's gold,<br>
Nor Ethiopia's gems can match her price!<br>
The diamond of the mine is pale before her!<br>
And, like the oil Elisha's bounty bless'd,<br>
She is a treasure which doth grow by use,<br>
And multiply by spending! She contains,<br>
Within herself, the sum of excellence.<br>
(Part II, pp. 204-5)",2013-08-16 04:19:30 UTC,,Daniel: A Sacred Drama,"",2013-08-16 04:19:30 UTC,Mirror,"",22180
Searching in ECCO-TCP,"""Perish the barb'rous maxims of the East, / Which basely wou'd enslave the free-born mind, / And plunder it of the best gift of Heav'n, / Its liberty!""",7590,"DARIUS.<br>
Pharnaces, speak!<br>
I know thou lov'st me; I but meant to chide<br>
Thy flatt'ry, not reprove thee for thy zeal.<br>
Speak boldly, friends, as man shou'd speak to man.<br>
<b>Perish the barb'rous maxims of the East,<br>
Which basely wou'd enslave the free-born mind, <!--Page  213--><br>
And plunder it of the best gift of Heav'n,<br>
Its liberty!</b><br>
(pp. 212-3)",2013-08-16 04:20:57 UTC,,"","",2013-08-16 04:20:57 UTC,Fetters,"",22181
ECCO-TCP,"""To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.""",7660,"RUSTIC<br>
[<em>Between the Scenes</em>.]<br>
To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.<br>
[<em>Enters singing, followed by Reapers</em>.]<br>
(p. 8)",2013-08-28 02:48:11 UTC,,"","",2013-08-28 02:48:11 UTC,"","",22612
ECCO-TCP,"""I tremble at the impression this lovely girl has made upon my heart.""",7660,"BELVILLE<br>
<b>I tremble at the impression this lovely girl has made upon my heart.</b> My chearfulness has left me, and I am grown insensible even to the delicious plea|sure of making those happy who depend on my pro|tection.<br>
<br>
AIR.<br>
<br>
Ere bright Rosina met my eyes,<br>
How peaceful pass'd the joyous day!<br>
In rural sports I gain'd the prize,<br>
Each virgin listen'd to my lay.<br>
But now no more I touch the lyre,<br>
No more the rustic sport can please;<br>
I live the slave of fond desire,<br>
Lost to myself, to mirth, and ease.<br>
The tree that in a happier hour<br>
It's boughs extended o'er the plain,<br>
When blasted by the lightning's power,<br>
Nor charms the eye, nor shades the swain.<br>
(p. 26)",2013-08-28 02:50:15 UTC,,"","",2013-08-28 02:50:15 UTC,Impressions,"",22613
"Searching ""mind"" and ""cabinet"" in ECCO-TCP","""Have you shewn a jewel / Out of the cabinet of your rich mind / To lock it up again?""",8034,"EUGENIUS.<br>
O take pity<br>
Upon my weak condition, or I am<br>
More wretched in your innocence, than if<br>
I had found you guilty. <b>Have you shewn a jewel<br>
Out of the cabinet of your rich mind<br>
To lock it up again?</b>--She turns away--<br>
Will none speak for me? Shame hath robb'd me<br>
Of the use of utterance!<br>
(p. 93)",2014-10-19 03:32:03 UTC,,"","",2014-10-19 03:32:03 UTC,Rooms,"",24464
