text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"BUT happy They! the Happiest of their Kind!<br>
Whom gentler Stars unite, and in one Fate<br>
Their Hearts, their Fortunes, and their Beings blend.<br>
'Tis not the courser Tie of human Laws,<br>
Unnatural oft, and foreign to the Mind,<br>
Which binds their Peace, but Harmony itself,<br>
Attuning all their Passions into Love;<br>
Where Friendship full-exerts his softest Power,<br>
Perfect Esteem enliven'd by Desire<br>
Ineffable, and Sympathy of Soul,<br>
Thought meeting Thought, and Will preventing Will,<br>
With boundless Confidence; for nought but Love<br>
Can answer Love, and render Bliss secure.<br>
Let Him, ungenerous, who, alone intent<br>
To bless himself, from sordid Parents buys<br>
The loathing Virgin, in eternal Care,<br>
Well-merited, consume his Nights and Days.<br>
Let barbarous Nations, whose inhuman Love<br>
Is wild Desire fierce as the Suns they feel,<br>
Let Eastern Tyrants from the Light of Heaven<br>
Seclude their Bosom-slaves, meanly possest<br>
Of a meer, lifeless, violated Form:<br>
While those whom Love cements, in holy Faith,<br>
And equal Transport, free as Nature, live,<br>
Disdaining Fear; for what's the World to them,<br>
It's Pomp, it's Pleasure, and it's Nonsense all!<br>
Who in each other clasp whatever fair<br>
High Fancy forms, and lavish Hearts can wish,<br>
Something than Beauty dearer, should they look<br>
Or on the Mind, or Mind-illumin'd Face,<br>
Truth, Goodness, Honour, Harmony and Love,<br>
The richest Bounty of indulgent <em>Heaven</em>.<br>
Mean-time a smiling Offspring rises round,<br>
And mingles both their Graces. By degrees,<br>
The human Blossom blows; and every Day,<br>
Soft as it rolls along, shows some new Charm,<br>
The Father's Lustre, and the Mother's Bloom.<br>
<b>Then infant Reason grows apace, and calls<br>
For the kind Hand of an assiduous Care:<br>
Delightful Task! to rear the tender Thought,<br>
To teach the young Idea how to shoot,<br>
To pour the fresh Instruction o'er the Mind,<br>
To breathe th' inspiring Spirit, and to plant<br>
The generous Purpose in the glowing Breast</b>.<br>
Oh speak the Joy! You, whom the sudden Tear<br>
Surprizes often, while you look around,<br>
And nothing strikes your Eye but Sights of Bliss,<br>
All various Nature pressing on the Heart,<br>
Obedient Fortune, and approving <em>Heaven</em>.<br>
These are the Blessings of diviner Love;<br>
And thus their Moments fly; the <em>Seasons</em> thus,<br>
As ceaseless round a jarring World they roll,<br>
Still find Them happy; and consenting SPRING<br>
Sheds her own rosy Garland on their Head:<br>
Till Evening comes at last, cool, gentle, calm;<br>
When after the long vernal Day of Life,<br>
Enamour'd more, as Soul approaches Soul,<br>
Together, down They sink in social Sleep.","","Reading Maclean's <u>John Locke and English Literature</u> (1962), p. 38.","",,2005-03-27 00:00:00 UTC,4393,2013-06-20 20:01:46 UTC,"&bull;REVISIT. I should read <i>The Seasons</i> carefully. Embarrassing I haven't done so yet! (3/27/2005). Why is it not in C-H? 
&bull; Reading now... 6/20/2013.","&quot;Then infant Reason grows apace, and calls / For the kind Hand of an assiduous Care: / Delightful Task! to rear the tender Thought, / To teach the young Idea how to shoot, / To pour the fresh Instruction o'er the Mind, / To breathe th' inspiring Spirit, and to plant / The generous Purpose in the glowing Breast.""",11576,""
"WISEM.<br>
What am I to think? Am I in a Dream? or was this writ in one? Sure, Madness has possessed the World, and Men, like the Limbs of a tainted Body, universally share the Infection. What shall I do! to go, is to encounter a Mad-man, and yet I will. Some strange Circumstances may have wrought this Delusion, which my Presence may dissipate. And, since Love and Jealousie are his Diseases, I ought to pity him, who know by dreadful Experience,<br>
<br>
 <b>When Love in an impetuous Torrent flows,<br>
 How vainly Reason would its Force oppose;<br>
 Hurl'd down the Stream, like Flowers before the Wind,<br>
 She leaves to Love, the Empire of the Mind</b>.","","Searching ""empire"" and ""mind"" in HDIS (Drama)",Empire,2012-01-12,2004-08-11 00:00:00 UTC,4416,2012-01-12 19:14:47 UTC,"","""When Love in an impetuous Torrent flows, / How vainly Reason would its Force oppose; /  Hurl'd down the Stream, like Flowers before the Wind, / She leaves to Love, the Empire of the Mind.""",11651,"Act III, scene xvi"
"Those who can examine Nature will always find, that what these People most pretend to is the least, and what they utterly deny their greatest Motive. No Habit or Quality is more easily acquir'd than Hypocrisy, nor any thing sooner learn'd than to deny the Sentiments of our Hearts and the Principle we act from: <b>But the Seeds of every Passion are innate to us and no body comes into the World without them</b>. If we will mind the Pastimes and Recreations of young Children, we shall observe nothing more general in them, than that all who are suffer'd to do it, take delight in playing with Kittens and little Puppy Dogs. What makes them always lugging and pulling the poor Creatures about the House proceeds from nothing else but that they can do with them what they please, and put them into what posture and shape they list, and the Pleasure they receive from this is originally owing to the love of Dominion and that usurping Temper all Mankind are born with. <BR>(p. 281)",Innate Ideas,Liberty Fund's Online Library of Liberty (OLL),"",2005-10-09,2005-08-23 00:00:00 UTC,4493,2009-09-14 19:36:16 UTC,&bull;,"""But the Seeds of every Passion are innate to us and no body comes into the World without them""",11810,An Essay on Charity and Charity Schools
"<b> Shines there a <i>captain</i>, form'd, for war's controul,<br>
 Born, with the seeds of conquest, in his soul?</b><br>
 By <i>envy</i>, driv'n to trust his <i>in-bred</i> store,<br>
 And, still, the <i>less</i> supply'd, <i>renown'd</i> the more?<br>
 'Gainst foes, and <i>friends</i>, at once, compelld to <i>guard</i>,<br>
 But <i>hardest press'd</i>, by those, for whom, he warr'd;<br>
 Victor, alike, <i>supported</i>, or <i>betray'd</i>,<br>
 And obstinate, in his oppressor's aid;<br>
 Pointing, superior, from the heights, he won,<br>
 To teach his rash supplanters <i>what</i> to <i>shun</i>.<br>
 Disclaiming <i>vengeance</i>, while secure of <i>fame</i>,<br>
 And <i>griev'd</i>, not <i>angry</i>, at his <i>country's shame</i>:<br>
 Fearless of flatt'ry, here, <i>confess</i> the <i>great</i>,<br>
 And, to wrong'd glory, lend the <i>muses weight</i>.<br>
 To crowns, and senates, hold a daring light,<br>
 And, 'spite of <i>M---</i>'s, do a <i>M---</i> right.<br>
(Cf. pp. 29-30 in 1731 ed.)","","Searching ""conque"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",Empire,,2005-02-14 00:00:00 UTC,4905,2014-06-11 15:02:40 UTC,&bull;Should I include twice? I've included twice: Seeds and Conquest,"""Shines there a captain, form'd, for war's controul, / Born, with the seeds of conquest, in his soul?""",13150,""
"That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. <b>You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other</b>. Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise. Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company.","","Reading; found again reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 166.
","",2012-01-27,2011-03-31 20:01:56 UTC,4495,2012-01-27 18:16:50 UTC,"","""You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other.""",18265,Dialogue I
"That I shall very easily, replied Alciphron, for I profess myself one of the number, and my most intimate friends are some of the most considerable among them. And perceiving that Euphranor heard him with respect, he proceeded very fluently. You must know, said he, that the mind of man may be fitly compared to a piece of land. What stubbing, ploughing, digging, and harrowing is to the one, that thinking, reflecting, examining is to the other. <b>Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise</b>. Represent to yourself the man of mind, or human nature in general, that for so many ages had lain obnoxious to the frauds of designing, and the follies of weak men; how it must be overrun with prejudices and errors, what firm and deep roots they must have taken, and consequently how difficult a task it must be to extirpate them. And yet this work, no less difficult than glorious, is the employment of the modern free-thinkers. Alciphron having said this made a pause, and looked round on the company.<br>
(p. 34)","","Reading; found again reading John Richetti, <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge: Harvard UP, 1983), 166.","",2012-01-27,2011-03-31 20:03:52 UTC,4495,2012-01-27 18:18:28 UTC,"","""Each hath its proper culture; and as land that is suffered to lie waste and wild for a long tract of time will be overspread with brushwood, brambles, thorns, and such vegetables which have neither use nor beauty; even so there will not fail to sprout up in a neglected, uncultivated mind, a great number of prejudices and absurd opinions, which owe their origin partly to the soil itself, the passions and imperfections of the mind of man, and partly to those seeds which chance to be scattered in it by every wind of doctrine, which the cunning of statesmen, the singularity of pedants, the superstition of fools, or the imposture of priests shall raise.""",18266,Dialogue I
"10. Neither are these passive and sympathetical Energies of the Soul, when it acts confusedly with the Body and the Pleasures resulting from them, such real and substantial things as those that arise from the pure noetical Energies of the Soul it self Intellectually and Morally; <b>for since the Mind and Intellect is in it self a more real and substantial Thing, and fuller of Entity than Matter and Body, those Things which are <em>the pure Offspring of the Mind</em>, and sprout from the Soul it self, must needs be more real and substantial than those Things which blossom from the Body, or from the Soul infeebled by it, and slumbering in it</b>.<br>
(IV.vi.10, p. 296)","",Searching in Google Books,"",,2012-01-22 21:17:59 UTC,4475,2012-01-22 21:17:59 UTC,"","""[F]or since the Mind and Intellect is in it self a more real and substantial Thing, and fuller of Entity than Matter and Body, those Things which are the pure Offspring of the Mind, and sprout from the Soul it self, must needs be more real and substantial than those Things which blossom from the Body, or from the Soul infeebled by it, and slumbering in it.""",19517,"Book IV, Chapter vi"
"<b>This would effectually kill in us all the little seeds of pride, vanity and self-conceit, which are apt to shoot up in the minds of such whose thoughts turn more on those comparative advantages which they enjoy over some of their fellow-creatures, than on that infinite distance which is placed between them and the supreme model of all perfection.</b> It would likewise quicken our desires and endeavours of uniting our selves to him by all the acts of religion and virtue.<br><br>
(p. 82)","",ECCO-TCP,"",,2013-08-18 05:42:01 UTC,7623,2013-08-18 05:42:01 UTC,"","""This would effectually kill in us all the little seeds of pride, vanity and self-conceit, which are apt to shoot up in the minds of such whose thoughts turn more on those comparative advantages which they enjoy over some of their fellow-creatures, than on that infinite distance which is placed between them and the supreme model of all perfection.""",22352,""
"Athelwold.<br>
What wilt thou say,<br>
When thou shalt hear me own, That Fear is just?<br>
<b>When I confess, abhorrent of Deceit,<br>
That Love, which seem'd to root my Soul in thee,<br>
Has new transplanted it, to Elfrid's Bosom?</b><br>
You start! as if my Guilt were yet a Secret,<br>
Tho' Leolyn, confesses he has told it:<br>
 <!--Page  43-->
For, in his ill-retaining Breast, I trusted<br>
The fatal Secret, of my double Falshood,<br>
Both to my King, and thee. He should have added,<br>
How I was lost.--That Will, and Faith, and Reason,<br>
At once gave Way, beneath a Weight of Passion;<br>
And against Judgment, Honour, Love of thee,<br>
Fame, and Allegiance, I was born away,<br>
Till she, who should have been my Master's Queen,<br>
Deceiv'd, like thee, became,--oh!--turn aside<br>
Thy Eyes--while I have Voice to say--my Wife.<br>
(pp. 42-3)","",ECCO-TCP,"",,2013-08-21 05:33:17 UTC,7640,2013-08-21 05:33:17 UTC,"","""When I confess, abhorrent of Deceit, / 
That Love, which seem'd to root my Soul in thee, / Has new transplanted it, to Elfrid's Bosom?""",22523,""
"Elfrid.<br>
This is, indeed,<br>
To reign! So reigns the World's supreme Disposer.<br>
All Things, but one, are subject to his Power;<br>
But even his Pow'r, itself, obeys his Mercy.<br>
<b>Proud of Dominion, yet enslav'd to Fear,<br>
Kings who love Blood, thro' one long Tempest steer,<br>
While the calm Monarch, who with Smiles controuls,<br>
Roots his safe Empire, and is King of Souls.</b><br>
(p. 56)
","",ECCO-TCP,Empire,,2013-08-21 05:35:37 UTC,7640,2013-08-21 05:35:37 UTC,"","""Proud of Dominion, yet enslav'd to Fear, / Kings who love Blood, thro' one long Tempest steer, / While the calm Monarch, who with Smiles controuls, / Roots his safe Empire, and is King of Souls.""",22525,""
