provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry),"""A sage philosopher, to try / What pupil saw with reason's eye,""",3339,"""Sir,"" quoth the Rector, ""I've a story<BR>Quite apropos to lay before ye.<BR><b>A sage philosopher, to try<BR>What pupil saw with reason's eye,</b><BR>Prepared three boxes, gold, lead, stone,<BR>And bid three youngsters claim each one.<BR>The first, a Bristol merchant's heir,<BR>Loved pelf above the charming fair;<BR>So 'tis not difficult to say,<BR>Which box the dolthead took away.<BR>The next, as sensible as me,<BR>Desired the pebbled one, d'ye see.<BR>The other having scratch'd his head,<BR>Considered, though the third was lead,<BR>'Twas metal still surpassing stone,<BR>So claimed the leaden box his own.<BR>Now to unclose they all prepare,<BR>And hope alternate laughs at fear.<BR>The golden case does ashes hold,<BR>The leaden shines with sparkling gold,<BR>But in the outcast stone they see<BR>A jewel,--such pray fancy me.""",2005-06-01 00:00:00 UTC,,From Journal Sixth,"",2009-09-14 19:33:40 UTC,Eye,Mind's eye,8610
HDIS,"""How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind!""",5184,"I have long, my dear Mr. Mandeville, suspected my Lord's design in favour of Lord Melvin, of which there is not now the least doubt. Our coming away from his father's, on his arrival, was a circumstance which then struck me extremely. Lady Julia's stay there, on this supposition, would have been ill suited to the delicacy of her sex and rank. Yet I am astonished my Lord has not sooner told her of it; but there is no accounting for the caprice of age. How shall I tell my dear Mr. Mandeville my sentiments on this discovery! <b>How shall I, without wounding a passion which bears no restraint, hint to him my wishes, that he would sacrifice that love, which can only by its continuance make him wretched, to Lady Julia's peace of mind!</b> That he would himself assist her to conquer an inclination which is incompatible with the views which the most indulgent of parents entertains for her happiness? Views, the disappointment of which, he has declared, will embitter his last hours! Make one generous effort, my amiable friend: it is glorious to conquer where conquest is most difficult: think of Lord Belmont's friendship; of his almost parental care of your fortune; of the pleasure with which he talks of your virtues; and it will be impossible for you to continue to oppose that design on which his hopes of a happy evening of life are founded. Would you deny a happy evening to that life to which thousands owe the felicity of theirs?<BR>(II, pp. 27-9)",2004-09-23 00:00:00 UTC,,"Vol. II, Letter 4","",2013-06-27 19:21:32 UTC,"","",13941
"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""From every speck which hangs upon the sight / Purge my mind's eye, nor let one cloud remain / To spread the shades of error o'er my brain),""",5202,"Let me, (and may that God to whom I fly,<BR>On whom for needful succour I rely<BR>In this great hour, that glorious God of truth,<BR>Through whom I reign, in mercy to my youth,<BR>Assist my weakness, and direct me right;<BR><b>From every speck which hangs upon the sight<BR>Purge my mind's eye, nor let one cloud remain<BR>To spread the shades of error o'er my brain),</b><BR>Let me, impartial, with unwearied thought,<BR>Try men and things; let me, as monarchs ought,<BR>Examine well on what my power depends;<BR>What are the general principles, and ends<BR>Of government; how empire first began;<BR>And wherefore man was raised to reign o'er man.",2006-04-17 00:00:00 UTC,,"",&bull;I've included twice: Eye and Cloud,2009-09-14 19:39:45 UTC,Eye,"",14022
"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""heart""","""For Brag [a card game] most wisely was design'd, / To shew each pimple of the mind, / The faithful mirror of the heart, / Each lurking foible to impart.""",5262,"Now Brag the beaut'ous sex controuls,<br>
And is the window to their souls;<br>
No more let man complain he's fated<br>
By subtle females to be cheated,<br>
<b>For Brag most wisely was design'd,<br>
To shew each pimple of the mind,<br>
The faithful mirror of the heart,<br>
Each lurking foible to impart.</b><br>
Upwards the ugly passion flies,<br>
We read it in the fair one's eyes;<br>
How bless'd a sight for once to see,<br>
Women from all disguise set free!",2005-06-28 00:00:00 UTC,,"",I've included the entire poem,2013-08-22 19:17:56 UTC,Mirror,"",14172
Searching in HDIS (Poetry),"""The Spirit breathed His life into / Our animated clay, / And He begets our souls anew, / And seals us to that day""",5288,"Father, and Son, and Spirit join'd<BR> &nbsp; In the creating plan,<BR> Each is the Maker of mankind,<BR> &nbsp; And doth His work sustain:<BR><b> The Spirit breathed His life into<BR> &nbsp; Our animated clay,<BR> And He begets our souls anew,<BR> &nbsp; And seals us to that day.</b><BR>",2005-04-19 00:00:00 UTC,,Hymns and Prayers to the Trinity,"",2009-09-14 19:40:15 UTC,"","",14206
"Searching  in HDIS (Poetry): found again ""mind"" and ""dross""","""But 'tis not Gomez, 'tis not he whose heart / Is crusted o'er with dross, whose callous mind / Is senseless as his gold.""",5423,"<b>But 'tis not Gomez, 'tis not he whose heart<br>
Is crusted o'er with dross, whose callous mind<br>
Is senseless as his gold</b>, the slighted muse<br>
Intensely loaths. 'Tis sure no equal task<br>
To pardon him, who lavishes his wealth<br>
On racer, fox-hound, hawk or spaniel, all<br>
But human merit; who with gold essays<br>
All, but the noblest pleasure, to remove<br>
The wants of genius, and its smiles enjoy.<br>
(Cf. I, p. 288 in 1764 ed.)",2005-05-27 00:00:00 UTC,,"","&bull;I've included thrice: Dross, Callous, Gold",2013-10-21 19:42:21 UTC,Metal,"",14531
"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""So, when on some weighty truth /  A beam of heav'nly light its lustre sheds, /  To Reason's eye it looks supremely fair.""",5598,"See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' <b>So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.</b><br>
 But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.<br>
",2004-08-11 00:00:00 UTC,,"",CONFIRMED in ECCO 1767.,2013-11-11 05:21:05 UTC,"","",14963
Reading,"""Here Death his melancholy pomp displays, / And all his terrors strike on Fancy's eye: / To Fancy's ear each hollow gale conveys, / In chilling sounds, the last expiring sigh.""",6979,"Not for themselves the toiling artists build,<br>
Not for himself contrives the studious sage:<br>
To distant views by mystic force compell'd,<br>
All give the present to the future age.<br>
<br>
Beneath the shelter of this reverend pile<br>
The various schemes of busy care repose:<br>
O'er the dark tombs, along each peopled isle,<br>
The moon's pale beam a faint reflection throws.<br>
<br>
<b>Here Death his melancholy pomp displays,<br>
And all his terrors strike on Fancy's eye:<br>
To Fancy's ear each hollow gale conveys,<br>
In chilling sounds, the last expiring sigh</b>.<br>
<br>
Mute is each Syren Passion's faithless song<br>
Check'd and suspended by the solemn scene:<br>
Mute the wild clamours of the giddy throng,<br>
And only heard the ""still small voice"" within.<br>
<br>
Ambition sick'ning views the laurel'd bust,<br>
The weak reward for years of rival strife:<br>
While Pleasure's garland withering in the dust,<br>
Confutes the gayer hope of frolic life.<br>
(p. 109)",2011-06-23 20:42:33 UTC,,"","",2011-06-23 20:42:33 UTC,"",Mind's Eye,18806
ECCO-TCP,"""Think but one hour, and, to thy Conscience led / By Reason's hand, bow down and hang thy head; / Think on thy private life, recal thy Youth, / View thyself now, and own with strictest truth, / That SELF hath drawn Thee from fair Virtue's way / Farther than Folly would have dar'd to stray, / And that the talents lib'ral Nature gave / To make thee free, have made thee more a slave.""",5192,"Hath Nature (strange and wild conceit of Pride)<br>
Distinguish'd thee from all her sons beside? <!--Page  10--> <br>
Doth Virtue in thy bosom brighter glow,<br>
Or from a Spring more pure doth Action flow?<br>
Is not thy Soul bound with those very chains<br>
Which shackle us, or is that SELF, which reigns<br>
O'er Kings and Beggars, which in all we see<br>
Most strong and sov'reign, only weak in Thee?<br>
Fond man, believe it not; Experience tells<br>
'Tis not thy Virtue, but thy Pride rebels.<br>
Think, and for once lay by thy lawless pen;<br>
Think, and confess thyself like other men;<br>
<b>Think but one hour, and, to thy Conscience led<br>
By Reason's hand, bow down and hang thy head;<br>
Think on thy private life, recal thy Youth,<br>
View thyself now, and own with strictest truth,<br>
That SELF hath drawn Thee from fair Virtue's way<br>
Farther than Folly would have dar'd to stray,<br>
And that the talents lib'ral Nature gave<br>
To make thee free, have made thee more a slave.</b><br>
(pp. 9-10)",2013-08-18 17:47:02 UTC,,"","",2013-08-18 17:47:02 UTC,"","",22379
Reading,"""So through their importunity I went back again, but not believing that I should be delivered: for I feared their spirit was too full of opposition to the truth to let me go, unless I should in something or other dishonour my God, and wound my conscience.""",7667,"But as I was going, two of my brethren met with me by the way, and desired the constable to stay, supposing that they should prevail with the justice, through the favour of a pretended friend, to let me go at liberty. So we did stay, while they went to the justice; and after much discourse with him, it came to this; that if I would come to him again, and say some certain words to him, I should be released. Which when they told me, I said if the words were such that might be said with a good conscience, I should, or, else, I should not. <b>So through their importunity I went back again, but not believing that I should be delivered: for I feared their spirit was too full of opposition to the truth to let me go, unless I should in something or other dishonour my God, and wound my conscience.</b> Wherefore, as I went, I lifted up my heart to God for light and strength to be kept, that I might not do anything that might either dishonour him, or wrong my own soul, or be a grief or discouragement to any that was inclining after the Lord Jseus Christ.<br>
(p. 101 in Oxford ed.)",2013-09-03 03:57:24 UTC,,"","",2013-09-03 03:57:24 UTC,"","",22656
