provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""passion"" in HDIS (Prose);","""CAMILLA heard him out, and then told him, she would do any thing in her power to serve him; but advised him, if possible, to try to conquer his Passion.""",4745,"<b><i>CAMILLA</i> heard him out, and then told him, she would do any thing in her power to serve him; but advised him, if possible, to try to conquer his Passion</b>. --- At these Words he turned pale,--and looked in the utmost Agonies;---which his Sister perceiving, she told him, if his Love was so fixed, that he could not enjoy himself without <i>Cynthia,</i>---she hoped, and did not at all doubt,--but he might gain her Affections,--for that before she went abroad, she had observed much more than a common Complaisance in her Behaviour towards him; which she found was rather increased than abated since this last Meeting; and he must wait with patience, till Time, perhaps, might put it in his power to be as happy as he could wish.<br>
(pp. 260-1)",2005-01-26 00:00:00 UTC,2011-07-18,"Vol. 2, Book 4, Chap. 5","",2011-07-19 01:29:23 UTC,"","",12556
"Searching ""blot"" and ""mind"" in HDIS (Prose); again ""blot"" and ""memory""","""The very Sight of David's Hand was odious to his Eyes, which will clearly account for the kind of Letter he wrote in Answer; and from that Day forward the Image of what David would think of him, when the whole Truth came out, joined to the Reflection, that David Simple partly owed his Ruin to his repeatedly advising, and almost forcing him to carry on his Law-Suit, created in his Mind something so like an inveterate Hatred, that it had all the Effects of it, and entirely blotted from his Memory his fancied Intention of allowing, out of the Profits of the Place, any thing at all to David.""",4745,"Mr. <i>Ratcliff</i> had just been practising this Legerdemain, when he received that Letter of <i>David's,</i> setting forth his own Circumstances, which has been already mentioned. <b>The very Sight of <i>David's</i> Hand was odious to his Eyes, which will clearly account for the kind of Letter he wrote in Answer; and from that Day forward the Image of what <i>David</i> would think of him, when the whole Truth came out, joined to the Reflection, that <i>David Simple</i> partly owed his Ruin to his repeatedly advising, and almost forcing him to carry on his Law-Suit, created in his Mind something so like an inveterate Hatred, that it had all the Effects of it, and entirely blotted from his Memory his fancied Intention of allowing, out of the Profits of the Place, any thing at all to <i>David</i></b>.",2005-03-24 00:00:00 UTC,2011-07-18,"Volume the Last, bk 6, Chap. 10","",2011-07-19 01:31:31 UTC,Writing,"",12560
"Searching ""blot"" and ""passion"" in HDIS (Prose)","""On the other hand, if he either has, or fancies he has the least Cause for Anger, he is, for the present, perfectly furious, and values not what he says or does to the Person he imagines his Enemy; but the moment this Passion subsides, the least Submission entirely blots the Offence from his Memory.""",4745,"The next Character I am to give you, is that of a Man, who has such strong Sensations of every thing, that he is ""tremblingly alive all o'er.*"" His Inclinations hurry him away, and his Resolution is too weak ever to resist them. When he is with any one he loves, and Tenderness is uppermost, he is melted into a Softness equal to that of a fond Mother, with her smiling Infant at her Breast. <b>On the other hand, if he either has, or fancies he has the least Cause for Anger, he is, for the present, perfectly furious, and values not what he says or does to the Person he imagines his Enemy; but the moment this Passion subsides, the least Submission entirely blots the Offence from his Memory</b>.<br>
<br>
*<i>See</i> Essay on Man.<br>
<br>
(II.iv.4, p. 235)",2005-03-25 00:00:00 UTC,2011-07-18,"Volume 2, Book 4, Chap. 4","",2011-07-19 02:10:33 UTC,Writing,"",12561
"Searching ""mind"" and ""room"" in HDIS (Prose)","""I believe, the Man, who has, with any moderate Degree of Carefulness, examined his own Mind, will not think the Discovery very new, that our Inclinations often stifle and render abortive Images beginning to arise in our Minds, and place others in their room""",4745,"However disagreeable the Purport of this Letter must be to <i>David,</i> yet it was so worded, that a Mind so much the Reverse of all Despondency as his was, could not admit absolute Despair. He considered, that this Letter was in answer to one, in which he had set forth his own Circumstances in much stronger Terms than he would have done, had he not been frightened by the Consideration, that if little <i>Cynthia</i> should linger long in her Illness, he was totally incapable of supporting her: he therefore endeavoured, as much as possible, to cherish the Image, that Mr. <i>Ratcliff's</i> chief View was to prevent his being too sanguine in his Hopes; and, consequently, feeling more sharply any Disappointment. <i>David</i> would not doubt the Friendship of a Man, who gave him the Pleasure of thinking, that, whatever Misfortune befel him, his eldest Son would, however, have an Education, and a good Prospect of being provided for. The Expression, <i>he would not doubt,</i> may, at first Sight appear strange; but, <b>I believe, the Man, who has, with any moderate Degree of Carefulness, examined his own Mind, will not think the Discovery very new, that our Inclinations often stifle and render abortive Images beginning to arise in our Minds, and place others in their room</b>.<br>
(pp. 74-5)",2005-09-01 00:00:00 UTC,2011-07-18,"Volume the Last, Book 6, Chap. 3",&bull;Not an architecture metaphor...,2011-07-19 01:33:30 UTC,"","",12565
Searching in HDIS (Prose),"""But though their Grief was too big to find a Passage, yet there was a Consideration, which, when it could find Room for Entrance into the gentle Mind of Camilla, brought Tears into her Eyes""",4745,"<b>But though their Grief was too big to find a Passage, yet there was a Consideration, which, when it could find Room for Entrance into the gentle Mind of <i>Camilla,</i> brought Tears into her Eyes</b>: for it was attended with soft Compunction. It was one of <i>Camilla's</i> strongest Characteristics, that she was ready to blame herself, and not prepared with an Eagerness to justify Errors because they were her own.",2005-09-01 00:00:00 UTC,2011-07-18,"Volume the Last, Book 6, Chap. 9","&bull;Again, not necessarily an architecture metaphor...<BR>
&bull;I've included twice: Passage and Entrance
&bull; And on second thought, I've decided this is architectural (7/18/2011)",2011-07-19 01:35:14 UTC,Rooms,"",12566
"Searching ""mind"" and ""crowd"" in HDIS (Prose)","""Then a perplexed Heap of Notions crowded into his Mind, about Justice, Injustice, Prudence, Imprudence, Friendship, and Benevolence.""",4745,"<b>Then a perplexed Heap of Notions crowded into his Mind, about Justice, Injustice, Prudence, Imprudence, Friendship, and Benevolence</b>; till at last these confused Notions produced a fixed Opinion, that Partiality should not make a Man lay out his whole Stock of Generosity on one Family; but that his Benevolence should flow more universally. These and more such like Arguments had almost conquered, when they were reinforced by another, which proved so strong, it was irresistible.",2006-03-11 00:00:00 UTC,2011-07-18,"Vol the Last, Book 6, Chap. 10","&bull;Is a ""heap"" a personification? I doubt it. There are different sorts of crowds.",2011-07-19 01:35:48 UTC,"","",12567
"Contributed by PC Fleming, searching ""mind.""","""I do not doubt but your Obedience to me will make you at least put on the Appearance of Chearfulness in my Sight: But you will deceive yourself, if you think that is performing your Duty; for if you would obey me as you ought, you must try heartily to root from your Mind all Sorrow and Gloominess.""",6735,"I expect therefore, <i>Jenny</i>, that you now dry up your Tears, and resume your usual Chearfulness. <b>I do not doubt but your Obedience to me will make you at least put on the Appearance of Chearfulness in my Sight: But you will deceive yourself, if you think that is performing your Duty; for if you would obey me as you ought, you must try heartily to root from your Mind all Sorrow and Gloominess.</b> You may depend upon it this Command is in your Power to obey; for you know I never require anything of you that is impossible. (pp. 34-5)",2010-07-08 20:58:24 UTC,,"","",2013-10-06 20:51:36 UTC,"","",17936
"Contributed by PC Fleming, searching ""heart""","""Her tender Heart was at that Instant overflowing in soft Tears, caused by a kind Participation of their present Transport, yet mixed with the deep sad Impression of a Grief her Bosom was full fraught with.""",6735,"When the Company from the Castle joined <i>Benefico</i>, he declared to them in what manner their Deliverance was effected; and, as a general Shout of Joy resounded through the neighbouring Mountains, <i>Fidus</i>, lifting up his Eyes, beheld in the midst of the Multitude, standing in a pensive Posture, the fair Disconsolate.<b> Her tender Heart was at that Instant overflowing in soft Tears, caused by a kind Participation of their present Transport, yet mixed with the deep sad Impression of a Grief her Bosom was full fraught with.</b> Her Face, at first, was almost hid by her white Handkerchief, with which she wiped away the trickling Drops, which falling, had bedew'd her beauteous Cheeks. But as she turned her lovely Face to view the joyful Conquerors, and to speak a Welcome to her kind Protector, what Words can speak the Raptures, the Astonishment, that swell'd the Bosom of the faithful Youth, when in this fair Disconsolate he saw his loved, his constant, his long-lost <i>Amata</i>! Their delighted Eyes in the same instant beheld each other, and, breaking on each side from their astonished Friends, they flew like Lightning into each other's arms (64-5)",2010-07-10 00:04:39 UTC,,"In the fairy tale ""The Story of the Giants.""","",2013-10-06 20:52:09 UTC,Impressions,"",17937
"Searching ""mind"" and ""chain"" in HDIS (Prose)","""But this Agreement of Orgueil and his Wife, to bury Camilla's Father with Decency, by the Pleasure it gave her, renewed David's former Blindness, again enslaved his Mind to Orgueil, and fixed his Chain as strong as ever.""",4745,"But on the old Gentleman's Death, both Mr. and Mrs. <i>Orgueil</i> joined in the Opinion, that they might allow themselves in the Expence of his Burial. Many were Mrs. <i>Orgueil's</i> Reasons for this Opinion; first, <i>Cynthia</i> could not possibly have any Share in what was spent on the Dead; secondly, the Word <i>Death</i> itself struck her with a kind of Horror, which a little damped and broke the Chain of those grand Points she was always forming to bring about; such as that her poor little Thing should not, during her whole Life, have one Jewel less for Mr.<i>Orgueil's</i> Generosity; or that <i>Cynthia</i> should be made to feel some poignant Grief, in Revenge for her daring to have an Understanding superior to her own.<br>
<br>
And lastly, Mrs. <i>Orgueil</i> had one Grain of what is commonly called Compassion for the Dead: for although the Impossibility of her ever falling into Poverty was strongly fixed in her Mind, as if she had never seen or heard of any of the Vicissitudes or Chances of this mortal Life, yet sometimes she could not help being struck with the Image, that both herself and her Miss <i>Cassy</i> must, one time or other, share the common Fate, and fall a Sacrifice to Death. <br>
<br>
Mr. <i>Orgueil's</i> Rule of Rectitude not only gave him Leave, but absolutely commanded him to bury the Dead with Decency, in order to pay all due Respect even to the Clay that had been once animated by his Idol, Human Reason. <b>But this Agreement of <i>Orgueil</i> and his Wife, to bury <i>Camilla's</i> Father with Decency, by the Pleasure it gave her, renewed <i>David's</i> former Blindness, again enslaved his Mind to <i>Orgueil,</i> and fixed his Chain as strong as ever</b>.<br>
(pp. 95-6)",2011-07-19 01:49:42 UTC,,"Volume the Last, Book 6, Chap. 5","",2011-07-19 01:51:15 UTC,Fetters,"",18919
"Searching ""mind"" and ""chain"" in HDIS (Prose)","""Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body.""",4745,"""When I revolve in my Thoughts all my past Life, the Errors of my Mind strike me strongly. The same natural Desire for Happiness actuated me with the rest of Mankind: But there was something peculiar in my Frame; for the Seeds of Ambition or Avarice, if they were in me at all, were so small they were imperceptible. Friendship and Love were the only Images that struck my Imagination with Pleasure; there therefore I fixed my Pursuit, and in these I felt the Sharpness of every Disappointment --when first I found <i>Daniel</i> did not deserve my Love, I thought (Fool that I was) my Misery at the Height. And yet when I lay at that little Alehouse the first Night I left my Brother, as I was the only Sufferer, and was careless what became of me, my Mind was in a State of Happiness and Freedom, compared to the Thraldom I have since indured. When Miss <i>Johnson</i> discovered a mercenary Spirit, and would not longer suffer me to love her, I then thought my Misfortunes at the Height; and little did I imagine, that the greatest Misery, and sharpest Sting of my Life, was to arise from a Woman's permitting me to love and esteem her. Had any one then attempted to persuade me, how little could I have believed, that the attaining a faithful and tender Friend, that strong Pursuit of my Life, and which I thought the Height of Happiness, should lead to its very contrary, and by that Means shew me the Short sightedness of all human Wisdom: Yet I found, by Experience, that there are some Pleasures with which Friendship pays her Votaries, that nothing in this World can equal. But the same Experience has also convinced me, that when Fortune turns against us, she can point her Arrows with so much the sharpest Stings in her Quiver, that, when placed in the Ballance, more than weighs down all her highest Enjoyments. When I obtained my <i>Camilla's</i> Love, I exulted in the perfecting my own Scheme, and saw not what awaited me behind. My <i>Camilla</i> endeared herself daily more and more to my Heart--she brought me five fine Children, and joined with me in educating them my own Way. My <i>Valentine,</i> my <i>Cynthia</i> too, daily proved themselves more worthy of my Friendship. I thought myself at home in this World, and attached my Heart to the Enjoyment of it, as strongly, though in a different Way, as does the Miser or Ambitious--but I found, even in my Days of Happiness, that, in obtaining my Wishes, I had multiplied my Cares;  for, in the Persons of my Friends, I felt, at once, several Head-achs, and every other Infirmity of Body, and Affliction of Mind, to which human Nature is incident: Yet, as I felt, too, all their Pleasures, whilst they were checquered, I was well pleased; but when Poverty broke in upon us, I found, that to bear the Poverty of many, was almost insupportable. --Then, indeed, my Mind began to be seized with Fear--I was no longer my former Self--Pictures of the Distress of my Family began to succeed each other in my Mind, and Terror and Timidity conquered my better Judgment. The Necessity I found for a Friend, made me admit, as such, Persons more properly called Persecutors; and my staggering Mind catched hold of every rotten Plank, in Hopes of a Support. <b>Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body</b>--Still, whilst my <i>Camilla</i> was spared to me, I struggled for Chearfulness; I hid my Sorrows within my own Breast, and she rewarded and deserved all my Care. But when, in the two last Months of her Life, I was a Witness of her Sufferings, I then experienced all the Horrors of Friendship--my Eyes were forced wide open, to discover the Fallacy of fancying any real or lasting Happiness can arise from an Attachment to Objects subject to Infirmities, Diseases, and to certain Death; and I would not, for any Thing this World can give, lead over again the last Twelve-month of my Life--I fancied I had some Constancy of Mind, because I could bear my own Sufferings, but found, through the Sufferings of others, I could be weakened like a Child.--All the Books of Philosophy I ever read, afforded me no Relief--I cannot comfort myself by contemplating my own Wisdom, nor imploy my Thoughts how to set off my Behaviour to others, neither pretend that I could stedfastly look Death in the Face, could I have no Prospect beyond it. To be all Uncertainty, all Gloom and Doubt, and yet to fit with Firmness, and expect the Stroke, to me seems to favour more of the Want of Apprehension belonging to an Idiot, than of the well grounded Satisfaction belonging to a Man of Sense. --But, with a strong and lively Hope in the Revelation God has been pleased to send us, and with a Heart swelling with Gratitude for that Revelation, I can carry my Prospect beyond the Grave; and, painful as my Distemper is, I can now sit in my Bed with a calm Resignation, to which my conquered Mind has been long a Stranger.--That I have lost <i>Camilla</i> is my Pleasure,--that she has gained by that Loss, softens every Pain.--God bless that benevolent Heart, who has given me the inexpressible Satisfaction to know, that I shall leave my innocent Daughter, and my faithful Friend, under safe and good Protection.--<i>Cynthia,</i> who has stood the Death of <i>Valentine,</i> will easily find Comfort from my Death, and will teach my young <i>Camilla</i> to consider it as my Deliverance; and 'tis with Joy I perceive my own Sorrows are near having an End.""<br>
(pp. 234-9)",2011-07-19 02:00:07 UTC,,"Volume the Last, Book 7, Chap. 10","",2011-07-19 02:00:07 UTC,Fetters,"",18920
