theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:37 UTC,"Searching in ""heart"" and ""engrav"" in HDIS (Poetry)",3272,"&nbsp; My faith is all in Thee,<BR> &nbsp; My only hope Thou art,<BR> <b>The pardon Thou hast bought for me,<BR> &nbsp; Engrave it on my heart</b>.<BR>",,8533,"",2005-03-08 00:00:00 UTC,"""The pardon Thou hast bought for me, / Engrave it on my heart""","",""
"",2009-09-14 19:33:38 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",3298,"<b>Saviour, Thy Spirit's power exert,<BR> To seal my pardon on my heart,</b><BR> To' assure me God is reconciled<BR> And owns His dear adopted child,<BR> Received into Thy family,<BR> A member of Thy church and Thee.<BR>",,8563,Mark. Chapter II,2005-04-19 00:00:00 UTC,"""Saviour, Thy Spirit's power exert, / To seal my pardon on my heart,""","",""
"",2009-09-14 19:33:38 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",3299,"<b>When He hath begun our cure,<BR> &nbsp; Seal'd the pardon on our heart,</b><BR> Made our life and nature pure,<BR> &nbsp; Shall we bid Him then depart?<BR> No, unless with us He stays,<BR> &nbsp; Still applies His balmy blood,<BR> We shall forfeit all His grace,<BR> &nbsp; Live to sin, and die to God.<BR>",,8564,Mark. Chapter II,2005-04-19 00:00:00 UTC,"""When He hath begun our cure, / Seal'd the pardon on our heart,""","",""
"",2013-06-12 18:58:52 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",3300,"Lord, I believe, Thou <i>wilt</i> forgive,<br>
 &nbsp; But help me to believe Thou <i>dost</i>:<br>
 The answer of Thy promise give,<br>
 &nbsp; Wherein Thou causest me to trust,<br>
 <b>The gospel-faith Divine impart,<br>
 Which seals my pardon on my heart.</b>",,8565,Mark. Chapter IX,2005-04-19 00:00:00 UTC,"""The gospel-faith Divine impart, / Which seals my pardon on my heart.""",Writing,""
"",2009-09-14 19:33:38 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",3301,"<i> He said unto her, Thy sins are forgiven.<BR><BR> </i>--vii. 48.<BR><BR>While our grief for sin we show,<BR> &nbsp; Our respect for Christ express,<BR> More confirm'd His love we know,<BR> &nbsp; Deeper wrought His work of grace;<BR><b> Jesus by His Spirit's power<BR> &nbsp; Fuller confidence imparts,<BR> Gives us what He gave before,<BR> &nbsp; Seals the pardon on our hearts.</b><BR>",,8566,Luke 7:48<BR>I've included the entire poem,2005-04-19 00:00:00 UTC,"""Jesus by His Spirit's power / Fuller confidence imparts, / Gives us what He gave before, / Seals the pardon on our hearts""","",""
"",2009-09-14 19:33:38 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",3302,"Those many things at first unknown,<BR> &nbsp; Thy Spirit shows us where to find<BR> Not by tradition handed down,<BR> &nbsp; By men corrupt, deceitful, blind:<BR> The <i>acts</i> by Thine apostles wrought<BR> &nbsp; <b>Repeating on our hearts He seals,<BR> The truths in their </b><i>epistles</i><b> taught</b>,<BR> &nbsp; And in the mystic book reveals.<BR>",,8567,John. Chapter XVI.,2005-04-19 00:00:00 UTC,"""Repeating on our hearts He seals, / The truths in their <i>epistles</i> taught""","",""
"",2009-09-14 19:33:38 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",3303,"<i> Whose soever sins ye remit, they are remitted, &c.<BR><BR></i>--xx. 23.<BR><BR>If Thou ordain the minister<BR> &nbsp; His word doth guilty souls release,<BR> Doth with authority declare<BR> &nbsp; The' appointed terms of gospel peace;<BR> The poor self-desperate sinner feels<BR><b> &nbsp; The truth we in Thy name assert,<BR> And our report Thy Spirit seals<BR> &nbsp; In pardon on the faithful heart.</b><BR>",,8568,John 20:23,2005-04-19 00:00:00 UTC,"""The truth we in Thy name assert, / And our report Thy Spirit seals / In pardon on the faithful heart.""","",""
"",2009-09-14 19:47:37 UTC,Reading,6293,"Undoubtedly the promoters of utility, in this limited sense, have their appointed office in society. They follow the footsteps of poets, and copy the sketches of their creations into the book of common life. They make space, and give time. Their exertions are of the highest value, so long as they confine their administration of the concerns of the inferior powers of our nature within the limits due to the superior ones. <b>But whilst the sceptic destroys gross superstitions, let him spare to deface, as some of the French writers have defaced, the eternal truths charactered upon the imaginations of men</b>. Whilst the mechanist abridges, and the political economist combines labor, let them beware that their speculations, for want of correspondence with those first principles which belong to the imagination, do not tend, as they have in modern England, to exasperate at once the extremes of luxury and want. They have exemplified the saying, ""To him that hath, more shall be given; and from him that hath not, the little that he hath shall be taken away."" The rich have become richer, and the poor have become poorer; and the vessel of the State is driven between the Scylla and Charybdis of anarchy and despotism. Such are the effects which must ever flow from an unmitigated exercise of the calculating faculty.",,16663,"",2006-10-03 00:00:00 UTC,"""But whilst the sceptic destroys gross superstitions, let him spare to deface, as some of the French writers have defaced, the eternal truths charactered upon the imaginations of men.""","",&bull;Is this a kind of blank slate metaphor?
"",2010-05-20 21:19:12 UTC,Reading,6705,"Light flows our war of mocking words, and yet,<br>
Behold, with tears mine eyes are wet!<br>
I feel a nameless sadness o'er me roll.<br>
Yes, yes, we know that we can jest,<br>
We know, we know that we can smile!<br>
But there's a something in this breast,<br>
To which thy light words bring no rest,<br>
And thy gay smiles no anodyne.<br>
<b>Give me thy hand, and hush awhile,<br>
And turn those limpid eyes on mine,<br>
And let me read there, love! thy inmost soul</b>.<br>
(ll. 1-11)",,17825,"",2010-05-20 21:18:54 UTC,"""Give me thy hand, and hush awhile, / And turn those limpid eyes on mine, / And let me read there, love! thy inmost soul.""","",""
"",2011-08-31 21:03:10 UTC,Reading,7078,"The picture which the dead leave on the minds of their survivors, is not always lively or distinct. <b>Although we may have fondly loved them, and may hallow the memory of their good qualities, we cannot always summon their image before us, and by the power of conception gaze on their features, and listen to their voice; but I venture to express my conviction, that no one who has been accustomed to observe Wilberforce will ever find the slightest difficulty in picturing him on the tablet of the mind</b>. Who that knew him, can fail to recall the rapid movements of his somewhat diminutive form, the illumination of his expressive countenance, and the nimble finger with which he used to seize on every little object which happened to adorn or diversify his path? Much less can we forget his vivacious wit--so playful, yet so harmless--the glow of his affections--the urbanity of his manners--and the wondrous celerity with which he was ever wont to turn from one bright thought to another. Above all, however, his friends will never cease to remember that peculiar sunshine which he threw over a company by the influence of a mind perpetually tuned to <em>love</em> and <em>praise</em>.<br>
(pp. 8-9) ",,19116,"",2011-08-31 21:03:10 UTC,"""Although we may have fondly loved them [the dead], and may hallow the memory of their good qualities, we cannot always summon their image before us, and by the power of conception gaze on their features, and listen to their voice; but I venture to express my conviction, that no one who has been accustomed to observe Wilberforce will ever find the slightest difficulty in picturing him on the tablet of the mind.""","",""
