context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2016-01-08 21:44:10 UTC,2016-01-08 21:44:10 UTC,"","<b>""Yes, our brains are like Swiss cheese,"" he added, sort of undermining his compliment after the fact.</b> ""So what do you plan to do with your newfound freedom, besides follow Temple around?""<br>
(p. 235)","",,8121,24795,"""'Yes, our brains are like Swiss cheese,' he added, sort of undermining his compliment after the fact.""",Reading,""
"",2016-04-07 14:31:28 UTC,2016-04-07 14:31:28 UTC,"","My school’s Martha Dumptruck frequently submitted poems to our literary journal of which I was on the editorial board. I thought her poetry was terrible. I was so embarrassed for her. What I knew about poetry in high school was that it was both hard to understand and completely open to interpretation. I was told that a poem could really mean anything. Poems could have grammatical mistakes, they could give a fuck about narrative or the space-time continuum or reality as we knew it. <b>Poetry was an attempt to dig into the buried stuff inside a person’s psyche</b>. It used dream logic instead of the logic of our waking lives. Poems were sputtered by demons not sprung out of morality. In other words, poems were <em>deep shit</em>, and they were also anything at all (this became clearer the further I strayed from my high school’s poetry curriculum): a single word (lighght), symbols and signs (Hannah Weiner’s code poems), phrases that a child learning to speak might say (a rose is a rose is a rose), words that have been uttered a zillion times (I love thee / you), a blank page, a collage, an erasure, a Google spam filter, whatever. But if that was the case, if poems could be anything at all, then why is the default to cringe whenever someone writes a poem about their feelings? Even worse if that someone is a teenager? Even worse if that someone is no longer a teenager but nonetheless thinks about themselves with the kind of intensity that is only acceptable between the ages of thirteen and nineteen?","",,8135,24889,"""Poetry was an attempt to dig into the buried stuff inside a person’s psyche.""",Reading,""
"",2016-07-27 04:05:08 UTC,2016-07-27 04:05:21 UTC,"","<b>And all those things I didn't say<br>
Wrecking balls inside my brain</b><br>
I will scream them loud tonight<br>
Can you hear my voice this time?","",,8161,24943,"""And all those things I didn't say / Wrecking balls inside my brain.""",Watching the DNC National Convention,""
"",2016-09-15 12:54:45 UTC,2016-09-15 12:54:45 UTC,"","It was the flailing that got to me. I thought of the girl whose parents had called Charles Grob and the Canadian kid who stabbed his associate in Iquitos. <b>Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.</b> Her yelling was getting weirder: ""I want to eat sex!"" I got up and went into the front room with the wrestling mats, where I tried to think peaceful thoughts and take deep, cleansing breaths.<br>
(p. 36)","",,8171,24960,"""Any second now, I would be descending into the pit of my being, seeing serpents, experiencing my own death or birth--or something--and I did not necessarily want that to happen in a windowless vomitorium while a millennial in crazy pants had her first psychotic episode.""",Reading,""
"",2016-12-08 17:29:29 UTC,2016-12-08 17:39:47 UTC,"","We are, Cézanne reminds me, an <em>iridescent chaos</em>. <b>And perhaps he speaks<br>
of the nature of light, or the coils in my mind</b>, or<br>
  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; Hortense with her hair loosened, alone, Hortense implacable<br>
  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; in red, his family would not receive her, she bore his only son,<br>
  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; raised him living apart, desperate for funds, they judged her,<br>
  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; surface and depth, light on watered silk, how carefully she<br>
  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; composed her pain through all those hours, all those<br>
  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; portraits, twenty-nine of them, how marriage confounded<br>
  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; them both, confounds us,<br>
<br>
  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; every<br>
marriage<br>
 &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;spanning a ravine of time<br>
 &nbsp; &nbsp;  &nbsp;  &nbsp;  &nbsp; &nbsp; &nbsp; &nbsp;  &nbsp;  &nbsp;  &nbsp; down<br>
at the crossroads where stream and light and stone are one<br>
&nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;   &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;flame,<br>
yes, fire ascendant in water, fire paramount,<br>
  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; water catamount,<br>
puma water, plum-colored in its darker parts . . .<br>
I hear somewhere close<br>
&nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; &nbsp;  &nbsp;  &nbsp;   &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; that bird calling <em>could-be, could-be</em>--<br>
<br>
tell me, Bird, how soul inhabits the place of fire,<br>
&nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; &nbsp;  &nbsp;  &nbsp;   &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp;  &nbsp; how soul dwells there in its trembling?","",,8183,24982,""" And perhaps he speaks / of the nature of light, or the coils in my mind""",Reading,""
"",2017-02-27 14:54:26 UTC,2017-02-27 14:54:26 UTC,"","""He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,"" says Trump biographer Michael D'Antonio.","",,8206,25035,"""'He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,' says Trump biographer Michael D'Antonio.""",Reading,""
"",2017-03-21 12:32:40 UTC,2017-03-21 12:32:40 UTC,"","He trusts his beliefs more than facts. <b>So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.</b><br>
<br>
His grandiosity, insularity and scamming have persuaded Trump to believe he can mold his own world. His distrust of the deep state, elites and eggheads--an insecurity inflamed by Steve Bannon--makes it hard for him to trust his own government, or his own government's facts.","",,8216,25066,"""So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.""",Reading,""
"",2017-07-29 20:53:38 UTC,2017-07-29 20:53:51 UTC,"","<b>Scaramucci is the personification of Trump's deep brain</b>. To the extent that the president ever withholds a thought, Scaramucci is there to express it for him. He's his human Twitter feed. Thus, we may assume that what Scaramucci says, Trump thinks. Thanks to the <u>New Yorker</u>'s Ryan Lizza, we're privy to enough premium quotes to entertain ourselves for months.","",,8224,25083,"""Scaramucci is the personification of Trump's deep brain.""",Reading,"What is this? A metaphor? A personification: a person is called a personification, but used as a metaphor for Trump's deep brain?"
"",2018-01-24 05:10:25 UTC,2018-01-24 05:10:25 UTC,"","Mom and Dad and violins<br>
Somber country silence<br>
The needle stopped the kicking<br>
The clothespins on the floor<br>
<b>And my heart is playing hide and seek<br>
Wait and count to four</b><br>
Will you love me like you loved me and I'll never ask for more","",,8253,25139,"""And my heart is playing hide and seek / Wait and count to four.""",Listening,""
"",2019-02-05 16:03:19 UTC,2019-02-05 16:04:08 UTC,"","<b>There was a snowstorm that lasted three days<br>
and a cavern of monochrome memory</b>. There were board games, and a<br>
  &nbsp;   &nbsp;   &nbsp; pencil-and-paper game<br>
where the object was to figure out the object of the game.<br>
There was a stack of broad-rule writing paper, and a stapled calendar,<br>
and a 64-pack of sparkly rainbow crayons, to make each week look different<br>
since they all started out black and white, and all the same.<br>","",,8319,25252,"""There was a snowstorm that lasted three days / and a cavern of monochrome memory""",Reading,""
