provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS (Poetry),""" How does Reason rule the Rost. / When Lasciviousness rides Post?""",3768,"Whether it be fair or just,<BR> Men, more than Brutes, continual Lust?<BR><b> How does Reason rule the Rost.<BR> When Lasciviousness rides Post?</b><BR> They couple only for a Brood,<BR> Men for every wanton Mood.<BR> They take their times for Generation,<BR> Men at all times without Moderation.<BR>",2004-06-14 00:00:00 UTC,,Listed under Minor Burlesques and Travesties,<BR>,2009-09-14 19:34:26 UTC,"","",9716
"Searching ""soul"" and ""engrav"" in HDIS (Poetry)","""Many a Lye, many a Fable, / Is engrav'd on the <i>Souls Razed Table.</i>""",3768,"<i>Saturnus</i> expell'd by his Son a long <i>Spatium</i>,<BR> For fear of a Rebel lay hid in <i>Latium</i>.<BR><i>Nero's Quinquennium</i> was a Calm,<BR> It turn'd into Blood, that was formerly Balm.<BR><b> Many a Lye, many a Fable,<BR> Is engrav'd on the </b><i>Souls Razed Table</i><b>.</b><BR><i>Mensa Philosophica</i> was full of good Fare;<BR> But <i>Coena Pontificia</i> was the most Rare.<BR>",2005-03-09 00:00:00 UTC,,Listed under Minor Burlesques and Travesties,I've included twice: Engraving and Table,2009-09-14 19:34:26 UTC,"",Blank Slate,9718
"Searching ""impression"" and ""mind"" in HDIS (Poetry); found again ""heart""","""<i>You say you love, but I had rather See't, / Shew loves impression in a wounded heart""</i>",3770,"<i>You say you love, but I had rather See't,<BR>&nbsp; Shew loves impression in a wounded heart</i><i>,<BR>Words are but mind, and strangers thus may greet,<BR>&nbsp; But doing, doing, that's the proving part.</i>",2005-05-12 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:34:26 UTC,Impression,"",9719
Searching in HDIS (Poetry),"""<i>Pythagoras</i> saw <i>Hesiod's</i> Soul ty'd / To Brass-Pillars, wept and cry'd;""",3768,"<i>Physian</i> Fields are aloft in the <i>Moon</i>,<BR>The <i>Sophister</i> was up too soon.<BR><i>Pythagoras</i><b> saw </b><i>Hesiod's</i><b> Soul ty'd<BR>To Brass-Pillars, wept and cry'd;</b><BR>For fear like a new married Bride,<BR>That had nothing to lose, beside<BR>Her Maiden-head, which she could not hide.<BR>And truly never was deny'd;<BR>The Maid was willing, when she try'd;",2005-06-07 00:00:00 UTC,,Listed under Minor Burlesques and Travesties,"",2009-09-14 19:34:26 UTC,Fetters,"",9721
Searching HDIS (Poetry),"""Victorious Reason"" may ""afford / A Nobler Conquest then the Sword""",3801,"&nbsp; &nbsp; He knew His wide Command<BR> &nbsp; &nbsp; &nbsp; &nbsp;Of Sea and Land.<BR> &nbsp; And therefore gen'rously disdain'd<BR> In vain to hold the Ballance in His Hand:<BR> &nbsp; &nbsp; &nbsp; &nbsp;The <i>Gallick</i> Rage<BR> &nbsp; Must therefore feel His pow'rful Might,<BR> Or render to His Sacred Umpirage.<BR> But first, in Prudence, He more softly chose<BR> By holy Mediation to Compose<BR> &nbsp; The Bloody Strife, and gently cool<BR> The Flaming Ardour of Aspiring Rule;<BR><b> Deeming, Victorious Reason would afford<BR> &nbsp; A Nobler Conquest then the Sword.</b><BR> &nbsp; Thus interposing, all submit,<BR> &nbsp; &nbsp; And with respectful Awe<BR> &nbsp; Lay their Pretensions at His Feet:<BR> And finding His Determinations Just,<BR> &nbsp; &nbsp; The <i>Germans</i> gladly yield,<BR> The <i>Gallick</i> Fury murm'ring, quits the Field;<BR> &nbsp; And the distinct Confederates<BR> Applaud the Issue of His Wise Debates.<BR>",2004-06-14 00:00:00 UTC,,Stanza X,&bull;Actual war and debate are here parallel.<BR>,2009-09-14 19:34:29 UTC,"","",9796
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""My Passions rule, long since my Reason dyde""",3830,"Will spurs me on, Love wounds me with his Dart.<BR> &nbsp; Pleasure does draw me, Custom pulls me too,<BR> &nbsp; Hope flatters, that I should my Ends pursue,<BR> And lends her Right Hand to my Fainting Heart.<BR><BR>My wretched Heart accepts, nor yet espyes<BR> &nbsp; The Weakness of my blind disloyal Guide,<BR><b> &nbsp; My Passions rule, long since my Reason dyde,</b><BR> And from one fond Desire, still others rise.<BR><BR>Vertue and Wealth, Beauty and Graceful Meen,<BR> Sweet Words, and Person fair as e'er was seen,<BR> &nbsp; Were the Allurements drew me to her Net:<BR><BR>'Twas Thirteen hundred twenty sev'n, the Year,<BR><i>April</i> the sixth, this Nymph did first appear,<BR> &nbsp; And ty'd me so, I ne'er shall Freedom get.<BR><BR>",2004-06-09 00:00:00 UTC,,"","&bull;There are more metaphors in the first stanza. I've included ""will spurs me"" but not ""Love wounds me.""",2009-09-14 19:34:32 UTC,"",Ruling Passion,9859
"Searching ""rule"" and ""reason"" in HDIS (Poetry)",The will may spur a lover on,3830,"<b>Will spurs me on</b>, Love wounds me with his Dart.<BR> &nbsp; Pleasure does draw me, Custom pulls me too,<BR> &nbsp; Hope flatters, that I should my Ends pursue,<BR> And lends her Right Hand to my Fainting Heart.<BR><BR>My wretched Heart accepts, nor yet espyes<BR> &nbsp; The Weakness of my blind disloyal Guide,<BR> &nbsp; My Passions rule, long since my Reason dyde,<BR> And from one fond Desire, still others rise.<BR><BR>Vertue and Wealth, Beauty and Graceful Meen,<BR> Sweet Words, and Person fair as e'er was seen,<BR> &nbsp; Were the Allurements drew me to her Net:<BR><BR>'Twas Thirteen hundred twenty sev'n, the Year,<BR><i>April</i> the sixth, this Nymph did first appear,<BR> &nbsp; And ty'd me so, I ne'er shall Freedom get.<BR><BR>",2004-06-09 00:00:00 UTC,,"","&bull;There are more metaphors in the first stanza. I've included ""will spurs me"" but not ""Love wounds me.""",2009-09-14 19:34:32 UTC,"","",9860
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","A monarch may reign ""In his Subjects Hearts, as on his Throne""",3833,"I paint the Prince the World would surely crave,<BR> Could they the Summ of all their Wishes have;<BR> Pattern of Goodness Him on Earth we see,<BR> Who knows He bears the Stamp of Deity;<BR> He's made, by Nature, fit for Sword or Gown,<BR> And with undoubted Right enjoys his Crown;<BR> As Gold by Fire, He's try'd by Suffering,<BR> Preserv'd by Miracles to be a King;<BR> Troubles were Foils to make his Glories shine,<BR> Through all conducted by a Hand Divine:<BR> Malice long strove his Fortunes to defeat,<BR> Now Earth and Heav'n conspire to make him Great:<BR> He of all Temp'ral Blessings is possest,<BR> But in a Royal Consort doubly blest:<BR> His Mind, as Head, with Princely Vertue crown'd,<BR> To him, no Equal can on Earth be found.<BR> His ev'ry Action has peculiar Grace,<BR> And MAJESTY appears in Mien and Face.<BR><b> In Subjects Hearts, as on his Throne he raigns</b>;<BR> Himself the Weight of all his Realms sustains;<BR> Of ablest Statesmen ever seeks Advice,<BR> And of best Councils knows to make his Choice;<BR> Is taught by long Obedience, to command;<BR> His own best Gen'ral He for Sea, and Land.<BR> Loves Peace, whilst thus for War and Action fit,<BR> And Arms and Hate lays down when Foes submit:<BR> Not of too open, nor too frugal Mind,<BR> In all things to the Golden Mean inclin'd;<BR> Seems for himself not born, but People rather,<BR> And shews by's Care, that He's their Common Father;<BR> Lewdness expels both from his Camp, and Court;<BR> No Flatt'rers please, nor Fools can make him Sport;<BR> Grave in Discoursing, in his Habit plain,<BR> And all Excess endeavours to restrain:<BR> As Fates decree, so stands his Royal Word,<BR> O'er all his Passions governs as their Lord;<BR> Nicely does he inspect each Fair Pretence,<BR> Justice alike to Friend and Foe dispense;<BR> He's the Retreat to which Opprest do fly,<BR> Extending Help to those in Misery.<BR> Gracious to Good, to Wicked Men severe,<BR> Supports the Humble, makes the Haughty fear;<BR> To true Deserts in Mercy unconfin'd,<BR> His Laws do more Himself than others bind,<BR> At Sea his Naval Power He stretches far,<BR> In <i>Europe</i> holds the Scales of Peace and War,<BR> His Actions lasting Monuments shall frame,<BR> None leave to Future Age so sweet a Name.<BR> &nbsp; Add ten times more, the Royal Image must<BR> &nbsp; Fall short of <i>JAMES</i> the Great, the Good, the Just.<BR>",2004-08-07 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:34:32 UTC,"","",9864
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","Cupids in air y forms do move and conspire ""conquering ev'ry Heart, or setting it on Fire""",3836,"While from that glorious Field of mighty Love<BR> &nbsp; <i>Cupids</i> in aiery Forms do move,<BR> &nbsp; &nbsp; And subtily conspire<BR> To strengthen Passion, and enrage Desire;<BR><b> Still conquering ev'ry Heart, or setting it on Fire</b>.<BR>",2005-02-09 00:00:00 UTC,,"","",2009-09-14 19:34:32 UTC,"","",9870
"Searching ""soul"" and ""closet"" in HDIS (Poetry)","""What Humane Passion does with Tears implore, / The Intellect Enjoys, when 'tis in Love / With the Eternal Soul, which here does move / In Mortal Closet, where 'tis kept in Store""",3841,"Chast <i>Cynthia</i> bids me love, but hope no more,<BR>  Ne'er wish Enjoyment, which I still have strove<BR>  T'obey, and ev'ry looser Thought reprove;<BR>Without desiring her, I her adore.<BR><BR><b>What Humane Passion does with Tears implore,<BR>  The Intellect Enjoys, when 'tis in Love<BR>  With the Eternal Soul, which here does move<BR>In Mortal Closet, where 'tis kept in Store.</b><BR><BR>Our Souls are in one mutual Knot combin'd,<BR>Not Common Passion, Dull and Unrefin'd;<BR>  Our Flame ascends, That smothers here below:<BR><BR>The Body made of Earth, turns to the same,<BR>As Soul t'Eternity, from whence it came;<BR>  My Love's Immortal then, and Mistress too.",2005-09-06 00:00:00 UTC,,"","",2009-09-14 19:34:32 UTC,Rooms,"",9878
