context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter 32,2010-11-08 16:19:28 UTC,2010-11-08 16:19:28 UTC,"","""Yes amusing little rhythm device,--not loud enough for ensemble work of course,--""<br><br>
""<b>Forgive me, Friend, I've again presum'd our Minds running before the same Wind</b>. My deep Error.""<br>
(p. 320)","",,6767,18011,"""Forgive me, Friend, I've again presum'd our Minds running before the same Wind.""",Reading,""
Chapter 53,2010-11-08 19:15:18 UTC,2010-11-08 19:22:27 UTC,"","In that harsh sexual smell, in the ice-edg'd morning, she is led past them, northern winds beneath her deerskin Shift, itching to risk raising her eyes, just once, to see who'll be watching. (""Do you think she understands?"" The Visitor asks in rapid French. The other shrugs. ""She will understand what she needs to. If she seeks more..."" The two exchange a look whose pitiless Weight she feels clearly enough.) Men strain at cables that pitch steeply into the sky, the enormous Rooftops anxiously a-scurry, as before some Invisible Approach. Chinese seem to flit ev'ry-where. Voices, usually kept low, are now and then rais'd. He has her arm. The other priest is behind them. She could not break free,--could she?-- reaching with her arms, run to the roof's and into the Air, up-borne by Friendly Presences, as by Brilliance of Will, away across the Roof-slates and Fortifications, wheeling, beyond the range of all Weapons, beyond the need for any Obedience,...the Sun coming through, the River shining below, the great Warriors' River, keeping her course ever south-westward. <b>Nor might any left behind on the ground see her again,-- would they?-- passing above in the Sky, the sleeves of her garment now catching light like wings...her mind no more than that of a Kite, the Wind blowing through</b>...<br>
(p. 517)
","",,6767,18015,"""Nor might any left behind on the ground see her again,-- would they?-- passing above in the Sky, the sleeves of her garment now catching light like wings...her mind no more than that of a Kite, the Wind blowing through...""",Reading,""
"",2010-12-04 21:15:48 UTC,2010-12-04 21:15:48 UTC,"","We gathered on porches; the moon rose; we were poor.<br>
And time went by, drawn by slow horses.<br>
Somewhere beyond our windows shone the world.<br>
<b>The Great Depression had entered our souls like fog</b>.<br>
<br>
And time went by, drawn by slow horses.<br>
We did not ourselves know what the end was.<br>
The Great Depression had entered our souls like fog.<br>
We had our flaws, perhaps a few private virtues.<br>
(ll. 25-32)
","",,6773,18026,"""The Great Depression had entered our souls like fog.""",Reading,""
"",2011-05-14 19:51:36 UTC,2011-05-14 19:51:36 UTC,"","With you, my heart is quiet here,<br>
And all my thoughts are cool as rain.<br>
I sit and let the shifting year<br>
Go by before the window-pane,<br>
And reach my hand to yours, my dear...<br>
I wonder what it's like in Spain.","",,6845,18375,"""With you, my heart is quiet here, / And all my thoughts are cool as rain.""",Reading,""
"",2011-06-03 19:51:49 UTC,2011-06-03 19:51:49 UTC,"","93.
Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.<br>
(p. 22)","",,6916,18583,"""Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.""",Reading,INTEREST. Form unique... One must assemble the similes himself.
"",2014-06-22 02:16:45 UTC,2014-06-22 02:16:45 UTC,"","Sun's rising on a chopping glare<br>
Rain dropping acid bought up in the air<br>
A distorted reality is now a necessity to be free<br>
It's so disappointing<br>
First I put it all down to luck<br>
God knows why my country don't give a fuck<br>
Fuck<br>
Shine on me baby, because it's raining in my heart<br>
<b>Shine on me baby, because it's raining in my heart</b><br>","",,7944,24083,"""Shine on me baby, because it's raining in my heart.""",Reading,""
"",2015-07-31 03:36:03 UTC,2015-07-31 03:36:03 UTC,"","The drug hit him like an express train, a white-hot column of light mounting his spine from the region of his prostate, illuminating the sutures of his skull with x-rays of short-circuited sexual energy. His teeth sang in their individual sockets like tuning forks, each one pitch-perfect and clear as ethanol. His bones, beneath the hazy envelope of flesh, were chromed and polished, the joints lubricated with a film of silicone. <b>Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding</b>...<br>
(p. 154)","",,8081,24616,"""Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding.""",Reading,""
"",2015-08-31 17:50:48 UTC,2015-08-31 17:58:03 UTC,"","<b>Summer breeze, makes me feel fine,<br>
Blowing through the jasmine in my mind.</b><br>
Summer breeze, makes me feel fine,<br>
Blowing through the jasmine in my mind.<br>
<br>
Sweet days of summer, the jasmine's in bloom;<br>
July is dressed up and playing her tune.<br>
And I come home from a hard day's work,<br>
And you're waiting there, not a care in the world.","",,8086,24628,"""Summer breeze, makes me feel fine, / Blowing through the jasmine in my mind.""",Listening to the radio.,"I misheard (mondegreen) as ""Going to a jazz club in my mind."""
"",2016-01-19 03:15:20 UTC,2016-01-19 03:15:20 UTC,"","We know through painful experience that freedom is never voluntarily given by the oppressor; it must be demanded by the oppressed. Frankly, I have never yet engaged in a direct-action movement that was ""well timed"" according to the timetable of those who have not suffered unduly from the disease of segregation. For years now I have heard the word ""wait."" It rings in the ear of every Negro with a piercing familiarity. This ""wait"" has almost always meant ""never."" It has been a tranquilizing thalidomide, relieving the emotional stress for a moment, only to give birth to an ill-formed infant of frustration. We must come to see with the distinguished jurist of yesterday that ""justice too long delayed is justice denied."" We have waited for more than three hundred and forty years for our God-given and constitutional rights. The nations of Asia and Africa are moving with jetlike speed toward the goal of political independence, and we still creep at horse-and-buggy pace toward the gaining of a cup of coffee at a lunch counter. I guess it is easy for those who have never felt the stinging darts of segregation to say ""wait."" <b>But when you have seen vicious mobs lynch your mothers and fathers at will and drown your sisters and brothers at whim; when you have seen hate-filled policemen curse, kick, brutalize, and even kill your black brothers and sisters with impunity; when you see the vast majority of your twenty million Negro brothers smothering in an airtight cage of poverty in the midst of an affluent society; when you suddenly find your tongue twisted and your speech stammering as you seek to explain to your six-year-old daughter why she cannot go to the public amusement park that has just been advertised on television, and see tears welling up in her little eyes when she is told that Funtown is closed to colored children, and see the depressing clouds of inferiority begin to form in her little mental sky, and see her begin to distort her little personality by unconsciously developing a bitterness toward white people; when you have to concoct an answer for a five-year-old son asking in agonizing pathos, ""Daddy, why do white people treat colored people so mean?""; when you take a cross-country drive and find it necessary to sleep night after night in the uncomfortable corners of your automobile because no motel will accept you; when you are humiliated day in and day out by nagging signs reading ""white"" and ""colored""; when your first name becomes ""nigger"" and your middle name becomes ""boy"" (however old you are) and your last name becomes ""John,"" and when your wife and mother are never given the respected title ""Mrs.""; when you are harried by day and haunted by night by the fact that you are a Negro, living constantly at tiptoe stance, never knowing what to expect next, and plagued with inner fears and outer resentments; when you are forever fighting a degenerating sense of ""nobodyness"" -- then you will understand why we find it difficult to wait.</b> There comes a time when the cup of endurance runs over and men are no longer willing to be plunged into an abyss of injustice where they experience the bleakness of corroding despair. I hope, sirs, you can understand our legitimate and unavoidable impatience.","",,8124,24798,"""But when you have seen vicious mobs lynch your mothers and fathers at will and drown your sisters and brothers at whim; when you have seen hate-filled policemen curse, kick, brutalize, and even kill your black brothers and sisters with impunity; when you see the vast majority of your twenty million Negro brothers smothering in an airtight cage of poverty in the midst of an affluent society; when you suddenly find your tongue twisted and your speech stammering as you seek to explain to your six-year-old daughter why she cannot go to the public amusement park that has just been advertised on television, and see tears welling up in her little eyes when she is told that Funtown is closed to colored children, and see the depressing clouds of inferiority begin to form in her little mental sky, and see her begin to distort her little personality by unconsciously developing a bitterness toward white people; when you have to concoct an answer for a five-year-old son asking in agonizing pathos, 'Daddy, why do white people treat colored people so mean?'; when you take a cross-country drive and find it necessary to sleep night after night in the uncomfortable corners of your automobile because no motel will accept you; when you are humiliated day in and day out by nagging signs reading 'white' and 'colored'; when your first name becomes 'nigger' and your middle name becomes 'boy' (however old you are) and your last name becomes 'John,' and when your wife and mother are never given the respected title 'Mrs.'; when you are harried by day and haunted by night by the fact that you are a Negro, living constantly at tiptoe stance, never knowing what to expect next, and plagued with inner fears and outer resentments; when you are forever fighting a degenerating sense of 'nobodyness' -- then you will understand why we find it difficult to wait.""",Reading,""
"",2018-06-06 17:34:40 UTC,2018-06-06 17:34:40 UTC,"","A lovely hesitant spring day. But this country has the tiredest springs you ever did see. I hate coldness & the air is always thin & sharp. <b>As you remember I am a great one for mugginess--of air, mind or imagery</b>. This is not the quality whcih made me love your letter; you are still the clearest serenity that ever walked with perfect directness out of a college to get married. I do dote upon the story of you & Geoffrey going out to tea in Oxford & deciding to just never do the next week's lectures. I'm sure it has something to do with the clarity of nature which makes you read Jane Austen better than anyone that ever lived--do you remember sitting on my floor reading <em>Emma</em> to me?","",,8291,25210,"""As you remember I am a great one for mugginess--of air, mind or imagery.""",Reading M. C. Evans biography of Tuve.,""
