work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
8228,"""Y'know, you have an idea. It's like when you read a thing and then an image pops into your head, or however that happens. You're seeing a picture in your brain like on TV.""",25090,Reading,"",2017-08-22 03:34:57 UTC,"",2017-08-22 03:34:57 UTC,"NYT: Can you compare it to picking out notes on a piano until you hear the one that makes the melody?<br>
<br>
Lynch: In a way. <b>Y'know, you have an idea. It's like when you read a thing and then an image pops into your head, or however that happens. You're seeing a picture in your brain like on TV.</b> Everybody has this experience. If you've got an idea for a chair, there's a chair. You see it. Then you look closer and you see that it's made of wood. Then you see that it's got, y'know, some cushion on it. And it's a certain proportion. So then when you build a chair you just follow that idea, and that's the way it is.",,"",""
8232,"""Is 'American ideas' one of those phrases, like 'how women are' or 'the will of the West to survive' that are to thinking as huffing gasoline is to breathing?""",25094,Reading,"",2017-09-05 19:13:14 UTC,"",2017-09-05 19:13:14 UTC,"So, are Paul Ryan, Barack Obama and other nation-of-ideas defenders just hypocrites, or dupes? Is it better to look the American beast in the face and admit that it has always been a regime of ""majoritarian bandits,"" as the writer Ta-Nehisi Coates judged in his book Between the World and Me? <u>Is ""American ideas"" one of those phrases, like ""how women are"" or ""the will of the West to survive"" that are to thinking as huffing gasoline is to breathing?</u> Or is there still value in Americans committing ourselves to shared ideas? The answer depends on what those ideas, in 2017, should be.",,"",""
8233,"""It was 'The Cantos of Ezra Pound' that showed Bidart what a poem could be: unlimited in scope, mind-blowing in its dance with the mind.""",25095,Reading,"",2017-09-08 13:04:11 UTC,"",2017-09-08 13:04:11 UTC,"One means of escape for Bidart was school. Enrolling at the University of California at Riverside, in 1957, he thought he would be an actor or a director, before settling into English. <b>At Riverside, he fell under the spell of T. S. Eliot and other modernist poets. It was ""The Cantos of Ezra Pound"" that showed Bidart what a poem could be: unlimited in scope, mind-blowing in its dance with the mind.</b> ""'The Cantos' are very brilliant and they're also very frustrating,"" he told the poet Mark Halliday in 1983. ""But they were tremendously liberating in the way that they say that anything can be gotten into a poem ...  if you can create a structure that is large enough or strong enough, anything can retain its own identity and find its place there.""",,"",""
8235,"""It is a premeditated catastrophe visited on people whom Paul Ryan believes in the darkness of his soul and in the shadows of his mind do not deserve the help of the government of which they are a part.""",25097,Reading,"",2017-10-16 02:00:46 UTC,"",2017-10-16 02:00:46 UTC,This is a philosophical revulsion against the very idea of a social safety net. The president* may be acting out of id-based contempt and bone-deep ignorance. But the support he's getting for his actions from all the people who otherwise are laughing at him behind his back and hoping that he doesn't start World War III in such a way that it can be hung on them in the next election is deliberate and calculated. <b>It is a premeditated catastrophe visited on people whom Paul Ryan believes in the darkness of his soul and in the shadows of his mind do not deserve the help of the government of which they are a part.</b> They just found a useful hatchetman to serve an agenda of ruthless sadism.,,"",""
8237,"""Evans said that, after the incident, 'I just put it in a part of my brain and closed the door.'""",25099,Reading,"",2017-10-19 17:00:48 UTC,"",2017-10-19 17:00:48 UTC,"<b>Evans said that, after the incident, ""I just put it in a part of my brain and closed the door.""</b> She continued to blame herself for not fighting harder. ""It was always my fault for not stopping him,"" she said. ""I had an eating problem for years. I was disgusted with myself. It's funny, all these unrelated things I did to hurt myself because of this one thing."" Evans told friends some of what had happened, but felt largely unable to talk about it. ""I ruined several really good relationships because of this. My schoolwork definitely suffered, and my roommates told me to go to a therapist because they thought I was going to kill myself.""<br>
(p. 44)",,"",""
8238,"""The mainstream-media 'puppet masters,' he said, want to 'smuggle their dangerous ideas across the open borders of your mind. I want to shut down those borders. I want to close your mind.'""",25100,Reading,"",2017-11-17 14:16:14 UTC,"",2017-11-17 14:16:29 UTC,"The first episode of ""The Colbert Report"" included a monologue about ""truthiness,"" a coinage so timely that it became Merriam-Webster's Word of the Year. We're now in an even more confusing moment, and Klepper's first-episode manifesto was slightly muddled. <b>The mainstream-media ""puppet masters,"" he said, want to ""smuggle their dangerous ideas across the open borders of your mind. I want to shut down those borders. I want to close your mind.""</b> It was clever, but a bit off target. Twitter is full of sycophantic pundits who see each of Trump's gaffes as a masterly move in a game of 4-D chess, but Steve Bannon, Glenn Beck, and Jones aren't among them. For two decades, Jones's shtick played equally well on the far left and the far right. Then Trump came along, and Jones's brand shifted: less antiauthoritarianism, more Americana; less ""Resist the police state,"" more ""Blue lives matter."" Jones's problem is not that his mind is closed. If anything, his mind is far too open.",,"",""
8238,"""[Alex] Jones's problem is not that his mind is closed. If anything, his mind is far too open.""",25101,Reading,"",2017-11-17 14:17:26 UTC,"",2017-11-17 14:17:26 UTC,"The first episode of ""The Colbert Report"" included a monologue about ""truthiness,"" a coinage so timely that it became Merriam-Webster's Word of the Year. We're now in an even more confusing moment, and Klepper's first-episode manifesto was slightly muddled. The mainstream-media ""puppet masters,"" he said, want to ""smuggle their dangerous ideas across the open borders of your mind. I want to shut down those borders. I want to close your mind."" It was clever, but a bit off target. Twitter is full of sycophantic pundits who see each of Trump's gaffes as a masterly move in a game of 4-D chess, but Steve Bannon, Glenn Beck, and Jones aren't among them. For two decades, Jones's shtick played equally well on the far left and the far right. Then Trump came along, and Jones's brand shifted: less antiauthoritarianism, more Americana; less ""Resist the police state,"" more ""Blue lives matter."" <b>Jones's problem is not that his mind is closed. If anything, his mind is far too open.</b>",,"",""
8254,"""Working with sound and my imagination, I envisage the angles and cuts, making the only substantial films I can manage these days, mind movies.""",25141,"Reading Tom Shone, ""Cuck, Old,"" <u>New York Times Book Review</u> (January 26, 2018). &lt;<a href=""https://nyti.ms/2GkU7HW"">Link to NYTimes.com</a>&gt;","",2018-01-29 13:21:07 UTC,"",2018-01-29 13:21:07 UTC,"<b>Working with sound and my imagination, I envisage the angles and cuts, making the only substantial films I can manage these days, mind movies.</b> I brood constantly about hte business of being an artist. I've managed several five-minute films recently, and they're not bad, freer than a lot of stuff I did before, when I was nervous and there was money involved. I'll show them to my good pal Anita, next time she's round. She knows how to be both encouraging and damning.",,"",""
8254,"""Your mind resembles a roaring wind tunnel.""",25142,"Reading Tom Shone, ""Cuck, Old,"" <u>New York Times Book Review</u> (January 26, 2018). &lt;<a href=""https://nyti.ms/2GkU7HW"">Link to NYTimes.com</a>&gt;","",2018-01-29 13:21:55 UTC,"",2018-01-29 13:21:55 UTC,"""I'm a deluded old man?""<br>
<br>
<b>Your mind resembles a roaring wind tunnel.</b> You told me yourself, darling. Let's have a drink and forget all this. Red or white?""",,"",""
8260,"""His cradle a sheet under his belly, his butt like tongs, my mind a salad.""",25153,Reading,"",2018-03-12 21:28:01 UTC,"",2018-03-13 14:41:26 UTC,"""I've taken to this far too easily, haven't I,"" sighs the naked British boy<br>
&nbsp; &nbsp; &nbsp; &nbsp; in Travis Mathews' clip<br>
<br>
On his stomach in a heap of Laura Ashley, long legs pushing away<br>
&nbsp; &nbsp; &nbsp; &nbsp; from the wallpaper. Bedclothes slithering, winking.<br>
<br>

I've taken far too easily to the path that has opened before me like a<br>
&nbsp; &nbsp; &nbsp; &nbsp; shop with no doors,<br>
<br>
He has been in the wind for yonks, the wispy stuttering wind.<br>
<br>

<b>His cradle a sheet under his belly, his butt like tongs, my mind a salad.</b><br>
<br>
It has been a wreck for yonks,<br>
<br>
I'm like a British milliner,<br>
<br>
My hat on purple",,"",p. 8.
