provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching HDIS (Drama); Found again ""breast"" and ""window""","""Men have no Windows in their Breast""",3869,"ROD.<i><BR></i><b>Men have no Windows in their Breast</b>; and what<BR> Could I, judge of a Carkass?--He was handsome,<BR> And so, a step, to get a Wife; which you well know,<BR> Was the first thing, I was obliged to do.<BR>",2004-10-14 00:00:00 UTC,,"Act IV, scene iii",&bull;An anti-metaphor. ,2009-09-14 19:34:39 UTC,Rooms,Momus Glass,10025
"Searching in HDIS (Poetry); found again ""brain"" and ""crowd""","""If Old and New i'th Brain together crowd, / How is it Room and Peace is them allow'd? /How do they and their Equipages come? /For if Material, they must take up room. / And tract of Time would hoard up such a Crop, / The crowded Atoms would the Channels stop, / And choke the Passages of Vision up.""",3876,"If these Impulses to the Eye do give,<br>
That thence doth an Account of things receive;<br>
The Sense, that only did from Motion grow,<br>
When Motion sinks and dies, must perish too.<br>
How haps it then, Ideas stay behind,<br>
And, when We please, can paint anew the Mind,<br>
When what created them is fled, like Wind?<br>
If th' Eye into't nothing Material drew,<br>
How is't the Mind can former Objects view,<br>
And dress i'th' Brain the wandring Schemes anew?<br>
How haps, what did unto our Sight advance,<br>
In Dreams again i'th' cheated Soul do dance,<br>
And with fresh Charms the credulous Mind entrance?<br>
Dreams that arise, as all the Learned own,<br>
From confus'd Parts of Bodies seen or known.<br>
If thro the Eye the Vigorous Object darts<br>
Into the Brain these small Aerial Parts;<br>
How are they entertain'd, when Crowds do come?<br>
How do the little narrow Cells make room?<br>
Do all, that to an Object do belong,<br>
Into one Place unmixt with others throng?<br>
If not: how are things past call'd back with ease?<br>
How is, what's gone, remember'd, when We please,<br>
Even <i>Adjuncts</i> and <i>Particularities</i>?<br>
But if new Streams the former do expell,<br>
How is't of former Days we acts can tell?<br>
The various Turns of Years long-since repeat;<br>
What We've seen acted, what We've read, relate.<br>
<b>If Old and New i'th Brain together crowd,<br>
How is it Room and Peace is them allow'd?<br>
How do they and their Equipages come?<br>
For if Material, they must take up room.<br>
And tract of Time would hoard up such a Crop,<br>
The crowded Atoms would the Channels stop,<br>
And choke the Passages of Vision up.</b><br>
(ll. 243-272)",2005-08-30 00:00:00 UTC,,"","",2013-06-19 20:12:46 UTC,Inhabitants and Rooms,"",10044
C-H Lion,"""'Tis uncertain whether the Fellow I'm about telling you a merry Story of, had been Dancing at a May-pole or no, but sure enough he was got finely Fox'd some where or other i'the Strand, and staid at it till the Watch was set--and then homeward he Rambled as his brutish Carcase cou'd direct him, for his Soul was Imprison'd (as the Dutch Towns when the Sluces were drawn up and the Dykes pierc'd) and cou'd do him no farther Service.""",7476,"<b>'Tis uncertain whether the Fellow I'm about telling you a <em>merry Story</em> of, had been Dancing at a May-pole or no, but sure enough he was got <em>finely Fox'd</em> some where or other i'the <em>Strand</em>, and staid at it till the Watch was set--and then <em>homeward he Rambled</em> as his brutish <em>Carcase</em> cou'd direct him, for his <em>Soul</em> was Imprison'd (as the <em>Dutch</em> Towns when the Sluces were drawn up and the Dykes pierc'd) and cou'd do him no farther Service</b>--<em>In this pickle such as 'twas</em>, and 'twou'd ha' bin worse had he happen'd into a Kennel or Common shore, was he sholling thro' the <em>Strand</em>--'twas a <em>Moon-shiny</em> Night, but the Moon being got behind the Houses, shined only a slant, and sent a <em>little stream of light</em> out of one of the small Lanes quite cross the Street--This the <em>Inden Indenture</em>-maker was now arriv'd at, and being a little sensible what a condition he was in, and so very careful of any danger, fancy'd he was come somewhere or other, for he had absolutely forgot <em>where he was</em>, to the side of a River--so up the Stream and down he goes to look for a <em>Bridge</em>, but finding none, reel'd back to try if he cou'd leap <em>over</em>--till coming to the side, he fancy'd the <em>Brook</em> too wide for him, therefore put off his <em>Stockings</em>--and Shoes to see whether he cou'd wade it--in he steps very gingerly, but the further he thrust in his Leg, finding the more of the <em>Moon-shine</em>, off go his <!--Page[154], 154-->  Breeches too--<em>not enough yet</em>--the rest of his Cloaths follow, Shirt and all, which tying up in a <em>Bundle</em> over he throws, and himself wades after--<em>yet 'twou'd n't do</em>--he finds it up to his Chin--so out he strikes his Hands and Feet, down he falls and mawls his Body against the <em>Pavement</em>, but finding he cou'd make no way out of this <em>Enchanted River</em>, falls a yelping for some good Body to lend him <em>a Rope and save his Life</em>. The Watch who had stood near, and observ'd the Farce all the while with a great deal of Diversion, took up the poor Drownded Creature, half throttled with the <em>conceit on't</em>, and carry'd him to the <em>Round-house</em>, giving him his Cloaths again, where he lay till he was sober, and sufficiently asham'd of that extravagance his <em>Intemperance</em> had thrown him into, tho' much more harmless than many others in that mad condition have been guilty of.  <br>
(p. 153)",2013-06-18 21:30:40 UTC,,"","",2013-06-18 21:30:40 UTC,"",Drunkenness,20970
C-H Lion,"""I was nothing but all Flame and Fire, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the Window of a Glass-house discovers in a dark Night--viz. a parcel of stragling fiery Globes marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a Bottle, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very Bowels into Tripes, and frying my poor Heart in its own Water, till I fancy it looked like the broyl'd Soul of a Goose, or a piece of Cheese tosted over the Candle.""",7476,"Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder. <b>I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle</b>. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)",2013-06-19 01:34:25 UTC,,"",INTEREST. CRAZY METAPHOR.,2013-06-19 01:34:25 UTC,Rooms,"",20984
C-H Lion,"""Were there any Metempsychosis, my Soul would want a Lodging, no single Beast could fit me; for I shou'd out of pure love to novelty change more Lodgings than ever Pythagoras's Soul did.""",7476,"'My very Brains (as <em>Manich&aelig;us's</em> Skin) are stuff'd with Chaff. I am ever sick of a <em>Diabete</em>; nor do I read but weed Authors, picking up <!--Page[323], 30--> cheap, and refuse Notes, and then with <em>Domitian</em>, retire into my Study to catch Flies.<br>
<br>
'<b>Were there any <em>Metempsychosis</em>, my Soul would want a Lodging, no single Beast could fit me; for I shou'd out of pure love to <em>novelty</em> change more Lodgings than ever <em>Pythagoras's</em> Soul did</b>. Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.<br>
(III, pp. 29-30)",2013-06-19 02:04:10 UTC,,"","",2013-06-19 02:04:10 UTC,Rooms,"",20993
C-H Lion,"""Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.""",7476,"'My very Brains (as <em>Manich&aelig;us's</em> Skin) are stuff'd with Chaff. I am ever sick of a <em>Diabete</em>; nor do I read but weed Authors, picking up <!--Page[323], 30--> cheap, and refuse Notes, and then with <em>Domitian</em>, retire into my Study to catch Flies.<br>
<br>
'Were there any <em>Metempsychosis</em>, my Soul would want a Lodging, no single Beast could fit me; for I shou'd out of pure love to <em>novelty</em> change more Lodgings than ever <em>Pythagoras's</em> Soul did. <b>Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.</b><br>
(III, pp. 29-30)",2013-06-19 02:07:16 UTC,,"","Fegaries? OED: ""A vagary, prank, freak; a whim, eccentricity."" (Word appears in Clarissa.)",2013-06-19 02:07:16 UTC,Animals and Inhabitants and Rooms,"",20994
C-H Lion,"""So that, Reader, you see my Soul is a proper Tenant for the House it lives in; both which were naturally ill Match'd, to shew, that a generous Spirit may be lodg'd under any shape.""",7476,"But <em>Reader</em>, I'll stop here, for should I draw my <em>Picture</em> at large, it were enough to defile my Pen; my <em>Ink</em> is too cleanly for a further Description, only thus much I shall say at parting, That were I pictur'd in all my various humours, and self-disguisings, I know nothing in the world that would look more like a Fool, that were not one indeed; my most deliberate Actions are all beyond the degree of <em>ridiculous!</em><br>
<br>
<b>So that, <em>Reader</em>, you see my Soul is a proper Tenant for the <!--Page[325], 32--> House it lives in; both which were naturally ill Match'd, to shew, that a generous Spirit may be lodg'd under any shape</b>. <br>
(III, pp. 31-2)",2013-06-19 02:08:43 UTC,,"","",2013-06-19 02:08:43 UTC,Inhabitants and Rooms,"",20995
Reading (in the British Library),"""The Brain, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures.""",7945,"[...] 2. <b>The <I>Brain</I>, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures</b>. This, I say, being the prime and immediate Organ of the Soul, from the right constitution whereof proceeds the quickness of Apprehension, acuteness of Wit, solidity of Judgment, method and order of Invention, strength and power of Memory; which if once weakened and disordered [End Page 160] there follows nothing but Confusion and Disturbance in our Apprehensions, Thoughts, and Judgments, is environed round about with such a potent Defence, that it must be amighty Force indeed that is able to injure it<br>
 (160-1)",2014-06-22 03:10:16 UTC,,"","",2014-06-22 03:10:16 UTC,Rooms,"",24085
Reading (in the British Library),"""As the Eyes are the Windows to let in the Species of all exterior Objects into the dark Cels of the Brain, for the information of the Soul; so are they flaming Torches to reveal to those abroad how the Soul within is moved or affected.""",7945,"[...] Of the Beauty of the Eye I shall say little, leaving that to Poets and Orators; that is a very pleasant and lovely Object to behold, if we consider the Figure, Color, and Splendor of it, is the least that I can say. The Soul as it is more immediately and strongly moved and affected by this part than any other; so doth it manifest all its Passions and Perturbations by this. <b>As the Eyes are the Windows to let in the <I>Species</I> of all exterior Objects into the dark Cels of the Brain, for the information of the Soul; so are they flaming Torches to reveal to those abroad how the Soul within is moved or affected</b>.  These Representations made by the impressions of external Objects upon the Eye are the most clear, lively and distinct of any others. [...]<br>
(170)",2014-06-22 03:12:24 UTC,,"","",2014-06-22 03:12:24 UTC,Rooms,"",24086
Reading (in the British Library),"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",7945,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)",2014-06-22 03:16:54 UTC,,"","",2014-06-22 03:17:25 UTC,"","",24087
