work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3986,2006-05-31 00:00:00 UTC,"Searching ""interiority"" in OED and ECCO.","And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright.""","",10353,2014-10-13 16:52:50 UTC,,&bull;I've included twice: School and Oracle,Vol 2 of 2. Part II. ... Section VI,Interiority; Augustine,"15. We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss<b>.</b> <b>And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright</b>. And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only becuase we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly percieve is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her."
3986,2006-05-31 00:00:00 UTC,"Searching ""interiority"" in OED and ECCO.","""And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only because we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light.""","",10355,2009-09-14 19:34:55 UTC,,"",Vol 2 of 2. Part II. ... Section VI,Interiority; Augustine,"15. We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss<b>.</b> And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright. <b>And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only because we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light</b>, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly perceive is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her."
3986,2006-05-31 00:00:00 UTC,"Searching ""interiority"" in OED and ECCO.","""[I]t follows that the most direct and natural Way for the discovery of Truth, is, instead of going abroad for Intelligence, to retire into our selves, and there with humble and silent Attention, both to consult and receive the Answers of interior Truth, even that Divine Master which teaches in the School of the Breast""","",10356,2009-09-14 19:34:55 UTC,,I've included twice: Master and School,Vol 2 of 2. Part II,Interiority; Augustine,"... By the <i>Manner</i> of Study here as a distinct Head of Division from the rest, I understand those Means and Ways which are to be used in this Application: Which in general are these two, <i>Reading</i> (under which I comprehend also Conversation with the Learned, there being a reading of Men as well as Books) and <i>Thinking</i>, or private Meditation; But chiefly the latter of these: For since, according to the Principles of this Theory, Ideas and Ideal Truths (the true objects of our Study) are within our selves, by reason of that Union which we naturally have with the Divine Word or Wisdom, the universal Reason of all Spirits; it follows that the most direct and natural Way for the discovery of Truth, is, instead of going abroad for Intelligence, to retire into our selves, and there with humble and silent Attention, both to consult and receive the Answers of interior Truth, even that Divine Master which teaches in the School of the Breast. According to that Admonition of St. <i>Austin</i>, who advises that we should not go abroad, but rather enter into our [End Page 572] selves, and that for this very reason, because Truth has her Habitant in the inner Man. <i>Nolie foras ire, in te ipsum redi, in interiore homine habitat veritas</i>. "
4005,2006-10-08 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""The Soul of Man comes into this World at least as Ill-informed of the Affairs of Grace, as those of Nature. It is in all respects, a <i>Rasa tabula</i>, a meer Blank, and hath need of being fill'd with every thing""","",10388,2014-03-12 16:36:58 UTC,,"&bull;No mention of Locke here. NOTE, very popular text. 23+ editions.",Part III. Chapter VIII. The Third Particular Advice for the Help of Devotion,Blank Slate,"<b>The Soul of Man comes into this World at least as Ill-informed of the Affairs of Grace, as those of Nature. It is in all respects, a <i>Rasa tabula</i>, a meer Blank, and hath need of being fill'd with every thing</b>: it easily acquires the knowledge of what is necessary to the subsistance of its life; because those Lights are furnish'd by the Senses, and because those Objects are of its reach: but it hath need of greater strength, to attain to that knowledge that concerns the Spiritual Life, because those Objects are disproportioned to its force: and yet these Notices are absolutely necessary to the practice of Vertue, and especially the practice of Devotion. […]<br>(p. 248)"
6957,2011-06-21 21:41:35 UTC,Reading,"Christian doctrine makes us free ""From the slavery of our Lusts and Passions.""",Fetters,18754,2011-10-28 18:56:59 UTC,,"","","","<i>Secondly</i>, I shall now in the next place shew more particularly, in what respects the Son of God by his Doctrine, may be said to make us free. And that in these two respects.<br>
I. As it frees us from the bondage of Ignorance, and Error, and Prejudice.<br>
II. <b>From the slavery of our Lusts and Passions</b>.<br><br>
I. It frees us from the bondage of Ignorance, and Error, and Prejudice, which is a more inveterate and obstinate error. And this is a great bondage to the mind of man, to live in ignorance of those things which are useful for us to know; to be mistaken about those matters which are of great moment and concernment to us to be rightly informed in: Ignorance is the confinement of our understandings, as Knowledge and right Apprehensions of things are a kind of liberty and enlargement to the mind of man. Under this slavery the world groaned, and were <i>bound in</i> these <i>chains of darkness</i> for many years, till the <i>light of the glorious Gospel</i> broke in upon the World, and our blessed Saviour, who is <i>Truth</i>, came to set us free.<br>
(p. 616)"
7522,2013-07-11 04:29:49 UTC,C-H Lion,"""Vice is a Thief, a Traytor in the Mind, / Assassinates the Vitals of Mankind.""",Inhabitants,21623,2014-08-20 16:28:18 UTC,,"","","","<em>Vertue</em>'s a native Rectitude of Mind, <br>
<em>Vice</em> the Degeneracy of Human Kind: <br>
<em>Vertue</em> is Wisdom Solid and Divine, <br>
<em>Vice</em> is all Fool without, and Knave within: <br>
<em>Vertue</em> is Honour circumscrib'd by Grace, <br>
<em>Vice</em> is made up of every thing that's base: <br>
<em>Vertue</em> has secret Charms which all Men love, <br>
And those that do not choose her, yet approve: <br>
<em>Vice</em> like ill Pictures which offend the Eye, <br>
Make those that made them their own Works deny: <br>
<em>Vertue</em> 's the Health and Vigour of the Soul, <br>
<em>Vice</em> is the foul Disease infects the whole: <br>
<em>Vertue</em> 's the Friend of Life, and Soul of Health, <br>
The Poor Man's Comfort, and the Rich Man's Wealth: <br>
<em>Vice</em> is a Thief, a Traytor in the Mind, <br>
Assassinates the Vitals of Mankind; <br>
The Poison of his high Prosperity, <br>
And only Misery of Poverty.<br>
(Part II, pp. 363-4, ll. 451-468; pp. 45-6 in 1702 ed.)"
3986,2014-07-30 14:49:39 UTC,"Text from Google. Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain,"" <u>Journal of the History of Ideas</u> 40:2 (Apr.-Jun. 1979): 207-34, 211.
","""As in a <em>Looking-glass</em>, in which he that looks does indeed immediately behold the <em>Species</em> in the Glass, but does also at the same time actually behold <em>Peter</em> or <em>Paul</em> whose Image it is.""",Mirror,24370,2014-07-30 14:49:39 UTC,,"","","","24. To our <em>School-Divine</em>, I shall only join <!--page 165--> for a companion a certain <em>School-Metaphysitian</em>, one of those good Authors which by a natural Prejudice some perhaps may be tempted the less to regard, because they formerly, convers'd with him in the institution of their younger Studies, tho' I think he deserves to be Read (as well as some others) with more Consideration than we commonly use at that time. It is honest <em>Christopher Scheibler</em> who in his Metaphysics professedly considers this very Question, <em>An Deus Cognoscat res Creatas in Seipso solum, an vero Cognoscat eas juxta proprias earum Essentias?</em> Which indeed is not so exactly Worded as should be, there not being a due opposition between the two parts of the Question, and that because supposing God to know things <em>in Seipso</em>, he does also in a true Sense know them <em>juxta proprias earum essentias</em>, one of these being very Consistent with the other. But however his meaning is right enough, and he expresses it better afterwards when he gives this for the Sense of the Question, Whether Created things are the Object of the Divine Understanding in their own Beings, or only as they are Eminently, Ideally or Vertually contain'd in God ? To which his direct Answer is, <em>in se Cognoscit Deus res Creatas</em>, that God knows the Creatures in himself. Which he farther explains and reconciles with his knowing them also <em>juxta esse proprium</em> according to their own proper Beings, by saying that the Divine Essence has the same reason or proportion in that knowledge whereby God knows, as the Species has in Humane knowledge. And that both of them are immediately <!--page 166--> that that Reason or Form whereby the knowledge becomes Actual. As therefore upon the Union of the Species with the Cognoscitive Power the things is apprehended which in its Being is out of the understanding, and that according to that its proper Being which it really has in the Word out of the Mind. Even so says he it is when God understands his own Essence, in which as in a Species representing the Essences of Creatures, the Creatures are understood by God according to their proper Natures. <b>As in a <em>Looking-glass</em>, in which he that looks does indeed immediately behold the <em>Species</em> in the Glass, but does also at the same time actually behold <em>Peter</em> or <em>Paul</em> whose Image it is.</b> In Sum he tells us, That God does understand the Creatures both in <em>their</em> own, and in <em>his</em> own Being. In <em>their</em> own as to the <em>Quod</em>, meaning I suppose the thing that may ultimately be said to be understood, and in <em>his</em> own as to the <em>Quo</em>, meaning I suppose the <em>immediate</em> Object or Form of his Understanding. So that according to this Author, tho' God may be truly said to know the Creatures according to their proper Nature, because he sees that which truly represents them, (more truly indeed by infinite degrees than the <em>Image</em> in the <em>Glass</em> does him whose Image it is, which is but a faint Illustration of the Divine <em>Ideality</em>) yet that which is the immediate Object that <em>terminates</em>, or intelligible Form that truly <em>Specifies</em> his knowledge, is his own Divine Essence, which serves him as a Species for the understanding all things out of himself, which very well agrees with our foregoing <!--page 167--> Account concerning God's knowledge of things, which you see wants neither <em>Reason</em> nor <em>Authority</em> for its Establishment.<br>
(I, pp. 164-167)"
3986,2014-07-30 14:58:56 UTC,Reading in Google Books,"""The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.""",Mirror,24371,2014-07-30 14:58:56 UTC,,"","","","5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. <b>The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.</b> And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.
(I, pp. 5-6)"
3986,2014-07-30 15:01:05 UTC,Reading in Google Books,"""And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also 'Light be sweet,and a pleasant thing it is to the Eye to behold the Sun', yet it is painful and troublesom to behold it So, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.""","",24372,2014-07-30 15:01:05 UTC,,"","","","5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face. And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.<br>
(I, pp. 5-6)"
8013,2014-07-30 16:19:49 UTC,"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" Journal of the History of Ideas 40:2 (1979): 214.","""Thus a man's Face in the Glass is properly the 'Idea' of that Face; or when we seen any single Object, the little Picture or Image form'd at the bottom of the Eye may be properly call'd the 'Idea' of the thing seen; and by a Latitude in Expression the Picture of a Man or of any thing else, may be call'd the 'Idea' of that man or thing represented""",Mirror,24375,2014-07-30 16:20:43 UTC,,USE IN ENTRY: INTEREST -- META-METAPHORICAL discussion follows.,"","","[...] The word <em>Idea</em>, we all agree, is derived from the Greek word [GREEK], which originally signifies, to see, and therefore in its strict and proper Sense, Resemblance of the Object, and, in some measure at least, like that thing of which it is the <em>Idea</em>. <b>Thus a man's Face in the Glass is properly the <em>Idea</em> of that Face; or when we seen any single Object, the little Picture or Image form'd at the bottom of the Eye may be properly call'd the <em>Idea</em> of the thing seen; and by a Latitude in Expression the Picture of a Man or of any thing else, may be call'd the <em>Idea</em> of that man or thing represented</b>: In all which cases there is a Resemblance or some kind of Likeness between the <em>Thing</em> itself and its <em>Idea</em>; so that in the <em>proper original</em> Sense of that word, There is no <em>Idea</em> in the Mind, but when it is some Resemblance, Picture, Image, or Likeness of that which is without it; and never occurs but in that Act of the Mind which is commonly and properly call'd <em>Imagination</em>: and there is then indeed a kind of Picture or Image of that thing in the Mind, whilst it thinks of it. And therefore whenever it's used in any other case, 'tis <em>metaphorical</em> and <em>improper</em>.  And tho' this is no more thatn what this Author owns and proves in several places, and long before him <em>Des Cartes</em>, <em>Hobbs</em>, <em>Gassendus</em> and most others that have written of late concerning those matters; yet it was necessary to be noted here, to shew the Necessity of using <em>other</em> Words to express Things with any tolerable Clearness: for this <em>Impropriety</em> of the Word would wear off by degrees; because Common Use will make any word proper: And besides most other Words are metaphorical as well as this. But now this Author has stock'd our Language with such a Spawn of <em>new</em> Words, that one will need a Dictionary to understand English. <em>Simple, Complex, Abstract Ideas; simple, compound, mixt Modes</em>; which does not only corrupt our Language, but, which is worse, raises such a <em>Mist</em>, that we are often deluded with the Hopes of some great Discoveries, when there is hardly Common Sense to be gain'd [...]<br>
(pp. 1-2)"
