context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act I, scene i",2006-07-06 00:00:00 UTC,2009-09-14 19:36:13 UTC,"","L. GRA.<BR>That you are not restrain'd from unlawful Pleasures, by the Love of Virtue, but Variety; and that your Husband is not safe, from having no Rival, but from having a great many; for <b>your Heart is like a Coffee-House, where the Beaus frisk in and out, one after another; and you are as little the worse for them, as the other is the better</b>; for one Lover, like one Poyson, is your Antidote against another.","",,4457,11751,"""[Y]our Heart is like a Coffee-House, where the Beaus frisk in and out, one after another; and you are as little the worse for them, as the other is the better""",Searching in HDIS (Drama),"&bull;Strangely, this was missing when last I went looking for it in the database. had it been mistakenly deleted? I hope I don't do that very often"
"Book IV, Chapter vi",2005-07-07 00:00:00 UTC,2013-10-02 19:37:32 UTC,Blank Slate; Negated Metaphor,"4. But I have not taken all this Pains only to Confute Scepticism or Phantasticism, or meerly to defend and corroborate our Argument for the Immutable Natures of Just and Unjust; but also for some other Weighty Purposes that are very much conducing to the Business that we have in hand. <b>And first of all, that the Soul is not a meer <em>Rasa Tabula</em>, a Naked and Passive Thing, which has no innate Furniture or Activity of its own, nor any thing at all in it, but what was impressed upon it without</b>; for if it were so, then there could not possibly be any such Thing as Moral Good and Evil, Just and Unjust; Forasmuch as these Differences do not arise meerly from the outward Objects, or from the Impresses which they make upon us by Sense, there being no such Thing in them; in which Sense it is truly affirmed by the Author of the <em>Leviathan</em>, Page 24. <em>That there is no common Rule of Good and Evil. to be taken from the Nature of the Objects themselves</em>, that is, either considered absolutely in themselves, or Relatively to external Sense only, but according to some other interior Analogy which Things have to a certain inward Determination in the Soul it self, from whence the Foundation of all this Difference must needs arise, as I shall shew afterwards; Not that the Anticipations of Morality spring meerly from intellectual Forms and notional Idea's of the Mind, or from certain Rules or Propositions, arbitrarily printed upon the Soul as upon a Book, but from some other other more inward, and vital Principle, in intellectual Beings, as such, whereby they have a natural Determination in them to do some Things, and to avoid others, which could not be, if they were meer naked Passive Things. Wherefore since the Nature of Morality cannot be understood, without some Knowledge of the Nature of the Soul, I thought it seasonable and requisite here to take this Occasion offered, and to prepare the Way to our following Discourse, by shewing in general, that the Soul is not a meer Passive and Receptive Thing, which hath no innate active Principle of its own, Because upon this Hypothesis there could be no such Thing as Morality.<br>
(IV.vi.4, pp. 287-8)",Writing,2012-01-22,4475,11774,"""And first of all, that the Soul is not a meer Rasa Tabula, a naked and Passive Thing, which has no innate Furniture or Activity its own, nor any thing at all in it, but what was impressed on it from without.""","Reading Taylor's <i>Sources of the Self</i> (165); Found again searching in Past Masters; found again searching ""tabula rasa"" in ECCO; found again searching in Google Books. Cited in John Ellis's <u>Knowledge of Divine Things from Revelation</u> (London: 1747), 102.","&bull;I've included twice: Tabula Rasa and Furniture<BR>
&bull;Taylor writes, ""Cudworth's book, although it was only published in 1731, well after his death in 1688, was actually written before Locke's <i>Essay</i> appeared, with its famous description of the Mind as originally ""white Paper, void of all Characters"" (2.1.2). He is not responding directly to Locke here, nor did Locke to him. But the opposition could not have been clearer if they had been in direct polemic with each other"" (542, n. 11).<BR>&bull;Cited in John Ellis's <u>Knowledge of Divine Things from Revelation</u> (1747). p. 102. See ECCO.<br>
&bull; Reassigned to main title for Cudworth's <u>Treatise</u><br>
&bull;Taylor quotes from <u>Concerning Eternal and Immutable Morality</u>. London, 1731. p. 242.
"
Dialogue I,2011-03-31 21:46:51 UTC,2011-03-31 21:46:51 UTC,"","IX. Atheism therefore, that bugbear of women and fools, is the very top and perfection of free-thinking. It is the grand arcanum to which a true genius naturally riseth, by a certain climax or gradation of thought, and without which he can never possess his soul in absolute liberty and repose. For your thorough conviction in this main article, do but examine the notion of a God with the same freedom that you would other prejudices. <b>Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest</b>. This is all, take my word for it, and not mine only, but that of many more the most ingenious men of the age, who, I can assure you, think as I do on the subject of a deity. Though some of them hold it proper to proceed with more reserve in declaring to the world their opinion in this particular, than in most others. And it must be owned, there are still too many in England who retain a foolish prejudice against the name of atheist. But it lessens every day among the better sort: and when it is quite worn out, our free-thinkers may then (and not till then) be said to have given the finishing stroke to religion; it being evident that so long as the existence of God is believed, religion must subsist in some shape or other. But the root being once plucked up, the scions which shot from it will of course wither and decay. Such are all those whimsical notions of conscience, duty, principle, and the like, which fill a man's head with scruples, awe him with fears, and make him a more thorough slave than the horse he rides. A man had better a thousand things be hunted by bailiffs or messengers than haunted by these spectres, which embarrass and embitter all his pleasures, creating the most real and sore servitude upon earth. But the free-thinker, with a vigorous flight of thought, breaks through those airy springes, and asserts his original independency. Others indeed may talk, and write, and fight about liberty, and make an outward pretence to it; but the free-thinker alone is truly free.<br>
(pp. 44-5)",Rooms,,4495,18272,"""Trace it to the fountain-head, and you shall not find that you had it by any of your senses, the only true means of discovering what is real and substantial in nature: you will find it lying amongst other old lumber in some obscure corner of the imagination, the proper receptacle of visions, fancies, and prejudices of all kinds; and if you are more attached to this than the rest, it is only because it is the oldest.""",Reading,INTEREST. USE: Mention in ROOMS?
"Book III, Chapter iv",2012-01-22 17:41:44 UTC,2012-01-22 17:41:44 UTC,"","7. Which Exorbitancy of Fancy or Imagination prevailing over Sense, or those Phantasms which arise from the Motion communicated to the Brain from the Objects without by the Nerves, may either proceed originally from some Disease in the Body, whereby the Animal Spirits being furiously heated and agitated, may be carried with so great a Force and Career, as that the Motions caused from the Objects by the Nerves being weakned, may yield and give place to them, and their Phantasms be in a manner silent, vanquished and obliterated by them; those stronger Phantasms that arise from the Agitation of the Spirits themselves, possessing the place of them, the Affection or Animadversion of the Soul being always won by those Phantasms that make the loudest Noise, or have the greatest Vigour. Or else the same thing may proceed Originally from some Disease or Distemper in the Soul it self. When the Lower, Irrational and Passive Part of the Soul (in which the Concupiscible and Irascible Affections are seated) and so by Consequence, sequence, the Phantastick Power of the Soul (the same Power that begets in us those waking Dreams before-mentioned) grows excessively and exorbitantly Predominant, insomuch that it doth not only weaken and extinguish the Noetical Powers, which are always proportionably debilitated as this is invigorated, but also prevent the Power of Sense it self, the Immoderate Activity of the Fancy not permitting the Soul to suffer from, or be Passive to, the Action of the Objects upon it, nor quietly to receive the Impressions of them, without ruffling and confounding them. And this is that sad and lamentable Condition that the Soul of Man is liable and obnoxious to, by its overmuch Indulgence to that Passive and Irrational and Corporeal Part in which the Affections, Appetites and Desires are seated; a Condition which, if it continue always, is worse than Death it self, or Perfect Annihilation. <b>To have not only Reason degraded and dethroned, but even Sense it self Perverted or extinguished, and in the room, thereof boisterous Phantasms protruded from the Irrational Appetites, Passions and Affections (now grown Monstrous and Enormous) to become the very Sensations of it, by means whereof if is easy to conceive that the Divine <em>Vengeance</em> may make the Soul its own Tormentor, though there were no other Hell without it, not only by representing most loathsome and affrightful, dismal and Tragical Scenes of things to it self, but also by Cruciating it self with exquisite and Sensible Pains</b>. And the serious Consideration hereof should make us very careful how we let the Reins loose to that Passive Irrational Part of our Soul, which knows no Bounds nor Measures, lest thereby we unawares precipitate and plunge our selves headlong into the most sad and deplorable Condition that is imaginable.<br>
(III.iv.7, pp. 122-4)",Throne,,4475,19479,"""To have not only Reason degraded and dethroned, but even Sense it self Perverted or extinguished, and in the room, thereof boisterous Phantasms protruded from the Irrational Appetites, Passions and Affections (now grown Monstrous and Enormous) to become the very Sensations of it, by means whereof if is easy to conceive that the Divine Vengeance may make the Soul its own Tormentor, though there were no other Hell without it, not only by representing most loathsome and affrightful, dismal and Tragical Scenes of things to it self, but also by Cruciating it self with exquisite and Sensible Pains.""",Searching in Google Books,""
"Book IV, Chapter ii",2012-01-22 18:48:05 UTC,2012-01-22 18:51:05 UTC,"","2. <b>But that which imposes upon Mens Judgements here, so as to make them think, that these are all Passive Impressions made upon the Soul by the Objects of Sense, is nothing else but this; because the Notions both of those Relative Ideas, and also of those other other Immaterial things, (as Vertue, Wisdom, the Soul, God) are most Commonly Excited and awakened occasionally from the Appulse of Outward Objects knocking at the Doors of our Senses</b>. And these Men not distinguishing betwixt the Outward Occasion or Invitation of those Cogitations, and the immediate Active or Productive Cause of them, impute them therefore all alike, as well these intelligible, as the other Sensible Ideas, or Phantasms, to the Efficiency or Activity of the, outward Objects upon us. Wherefore that we may the better understand how far the Passion of Sense reaches, and where the Activity of the Mind begins, we will compare these three Things together: <em>First</em>, a Mirror, Looking-glass or Crystal Globe; <em>Secondly</em>, a Living Eye, that is, a Seeing or Perceptive Mirror or Looking-glass; <em>Thirdly</em>, a Mind or Intellect Superadded to this Living Eye or Seeing Mirror.<br>
(IV.ii.2, pp. 149-150)",Impressions and Rooms,,4475,19494,"""But that which imposes upon Mens Judgements here, so as to make them think, that these are all Passive Impressions made upon the Soul by the Objects of Sense, is nothing else but this; because the Notions both of those Relative Ideas, and also of those other other Immaterial things, (as Vertue, Wisdom, the Soul, God) are most Commonly Excited and awakened occasionally from the Appulse of Outward Objects knocking at the Doors of our Senses.""",Searching in Google Books,""
"Book IV, Chapter iii",2012-01-22 20:56:30 UTC,2012-01-22 20:56:30 UTC,"","14. Wherefore here is a Double Errour committed by Vulgar Philosophers; <em>First</em>, That they make the Sensible Ideas and Phantasms to be totally impressed from without in a gross corporeal Manner upon the Soul, as It were upon a dead Thing; and, <em>Secondly</em>, That then they suppose the Intelligible Ideas, the Abstract and Universal Notions of the Mind, to be made out of these Sensible Ideas and Phantasms thus impressed from without in a Corporeal Manner likewise by Abstraction or Separation of the Individuating Circumstances, as it were by the hewing off certain Chips from them, or by hammering, beating or anvelling of them out into thin Intelligible Ideas; as if Solid and Massy Gold should be beaten out into thin Leaf-Gold. To which Purpose they have ingeniously contrived and set up an <em>Active Understanding</em>, like a Smith or Carpenter, with his Shop or Forge in the Brain, furnished with all necessary Tools and Instruments for such a Work. <b>Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?</b><br>
(IV.iii.14, pp. 219-221)",Inhabitants and Metal,,4475,19513,"""Where I would only demand of these Philosophers, Whether this their so expert <em>Smith</em> or Architect, <em>the Active Understanding</em>, when he goes about his Work, doth know what he is to do with these Phantasms before-hand, what he is to make of them, and unto what Shape to bring them? If he do not, he must needs be a bungling Workman; but if he do, he is prevented in his Design and Undertaking, his Work being done already to his Hand; for he must needs have the Intelligible Idea of that which he knows or Understands already within himself; and therefore now to what Purpose should he use his Tools, and go about to hew and hammer and anvil out these Phantasms into thin and subtle Intelligible Ideas, meerly to make that which he hath already, and which was Native and Domestick to him?""",Searching in Google Books,Cudworth understands the regress problem. INTEREST. USE IN ENTRY.
"",2013-08-20 04:25:49 UTC,2013-08-20 04:25:49 UTC,"","KISSINDA.<br>
Poor <em>Lovegirlo</em>'s slain. <br>
<b>Oh! give me way, come all you Furies, come, <br>
Lodge in th'unfurnish'd Chambers of my Heart, <br>
My Heart which never shall be let again <br>
To any Guest but endless Misery, <br>
Never shall have a Bill upon it more.</b> <br>
Oh! I am mad methinks, I swim in Air, <br>
In Seas of Sulphur and eternal Fire, <br>
And see <em>Lovegirlo</em> too.<br>
(p. 30)",Inhabitants and Rooms,,7637,22500,"""Oh! give me way, come all you Furies, come, / Lodge in th'unfurnish'd Chambers of my Heart, / My Heart which never shall be let again / To any Guest but endless Misery, / Never shall have a Bill upon it more.""",LION,""
"",2013-08-21 05:38:36 UTC,2013-08-21 05:38:36 UTC,"","Edgar. [<em>Alone</em>.]<br>
<b>How shall I move, in this dark Maze of Passion!</b><br>
'Tis true, my Favourite has betray'd me, basely;<br>
But he was first, himself, betray'd by Love;<br>
That Tyrant of the Heart, more King than I,<br>
Ranks Monarchs with his Slaves.--Let me weigh.<br>
(p. 66)","",,7640,22528,"""How shall I move, in this dark Maze of Passion!""",ECCO-TCP,""
"",2014-06-20 19:14:23 UTC,2014-06-20 19:14:23 UTC,"","<b>OR, in a more gross Similitude, the IntelligenPrinciple [sic] is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any <EM>Body</EM> whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound.</b> These, or such like Similitudes, tho' Lame and Imperfect, are all I doubt, was ever design'd for the Generality of Mankind in the Knowledge necessary towards HEALTH and LIFE, in such Matters. Those acquainted with the best <EM>Philosophy, Natural History</EM>, The <EM>Laws</EM> constantly observ'd by Bodies in their Actions on one another, and the establish'd Relations of Things, will, I hope, meet with fuller Satisfaction, if they consider the following Treatise without Prejudice or Partiality.<br>
(p. 5)","",,4480,24069,"""OR, in a more gross Similitude, the Intelligent Principle is like a Bell in a Steeple, to which there are an infinite Number of Hammers all around it, with Ropes of all Lengths, terminating or touching at every Point of the Surface of the Trunk or Case, one of whose Extremities being pull'd or touch'd by any Body whatsoever, conveys a measur'd and proportion'd Impulse or Stroke to the Bell, which gives the proper Sound""",Reading at British Library,""
"",2014-06-20 19:47:30 UTC,2014-06-20 19:47:42 UTC,"","VIII. To conclude this dark Subject of <em>animal Spirits</em>, if they must be suppos'd, we may affirm they cannot be of the Nature of any Fluid we have a Notion of, from what we see or know. <b>Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the <em>Brain</em>, makes it probable it has been design'd for the <em>noblest</em> Uses, <em>viz</em>. to be the Temple or <em>Sensorium</em> of the <em>sentient and intelligent Principle</em>.</b> And its Resemblances, in many Circumstances, to the other <em>Glands</em>, which certainly separate Liquors, makes it not impossible that it may have Uses <em>analogous</em> to those. But how to assign them, explain, or accord them with what has been suggested above, I know-not. May not the <em>sentient Principle</em> have its Seat in some Place in the Brain, where the Nerves terminate, like the <em>Musician</em> shut up in his Organ-Room? May not the infinite Windings, Convolutions, and Complications of the Beginning of the Nerves which constitute the Brain, serve to determin their particular <em>Tone</em>, <em>Tension</em>, and consequently the Intestin Vibrations of their Parts? May they not have interwoven Blood Vessels and Glands to separate a milky Liquor, to soften, moisten, and continue their <em>Elasticity</em>, and innate Mechanick Powers through the Whole <em>nervous Systems</em>? And also to keep them in a proper Condition to play off the <em>Vibrations</em>, <em>Tremors</em>, and <em>Undulations</em> made on them by Bodies, or their <em>Effluvia</em>? May not these <em>Vibrations</em> be propagated through their Lengths by a subtile, spirituous, and infinitely elastick Fluid, which is the <em>Medium</em> of the intelligent Principle? As Sound is convey'd thro' Air to the <em>Tympanum</em>, and by it to this <em>Medium</em> or <em>AEther</em>, and from the Medium to the Intelligent Principle, and as Sight is perform'd through or by Light. And is not the <em>Analogy</em> of Nature and Things thus, in some measure, preserv'd? I own it is much easier to confute than establish, and I should not be very <em>Sanguin</em> about the Non-existence of animal Spirits, but that I have observ'd the dwelling so much upon them, has led Physicians too much to neglect the mending Juices, the opening Obstructions, and the strengthening the Solids, wherein only the proper and solid Cure of nervous Distempers consists; and apply to <em>Volatiles</em>, <em>Foetids</em>, and <em>Stimulants</em>: which, at best, are but a Reprieve, and is not unlike blowing up the Fire, but at the same Time forcing it to spend faster, and go out sooner; for <em>Volatiles</em>, <em>Aromaticks</em>, and <em>Cordials</em>, are much of one and the fame Nature, and all but Whips, Spurs, and pointed Instruments to drive on the <em>resty and unwilling Jade</em>.<br>
(pp. 88-9)",Rooms,,4480,24072,"""Indeed, the large Size, the wonderful Texture, and the great Care and security Nature has employ'd about the Brain, makes it probable it has been design'd for the noblest Uses, viz. to be the Temple or Sensorium of the sentient and intelligent Principle.""",Reading at British Library,""
