work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4525,2004-05-25 00:00:00 UTC,HDIS,"""She but removes weak passions for the strong: / So, when small humors gather to a gout, / The doctor fancies he has driv'n them out.""","",11893,2009-09-14 19:36:22 UTC,,"",Epistle II,Ruling Passion,"Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.<BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR><b>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.</b><BR>(Epistle II, ll. 145-160)<BR>"
4529,2004-07-14 00:00:00 UTC,Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (106),"""Something as dim to our internal view, / Is thus, perhaps, the cause of most we do.""","",11915,2009-09-14 19:36:23 UTC,,"","","","Something as dim to our internal view,<BR>Is thus, perhaps, the cause of most we do.<BR>(ll. 49-50)<BR>"
4545,2003-11-04 00:00:00 UTC,HDIS,"""The Bard whom pilf'red Pastorels renown, / Who turns a Persian tale for half a crown, / Just writes to make his barrenness appear, / And strains, from hard-bound brains, eight lines a year.""","",11949,2009-09-14 19:36:26 UTC,,"","","","Were others angry? I excus'd them too; <BR>Well might they rage, I gave them but their due. <BR>A man's true merit 'tis not hard to find, <BR>But each man's secret standard in his mind,<BR>That casting-weight pride adds to emptiness, <BR>This, who can gratify? For who can <i>guess </i>?<BR><b>The Bard whom pilf'red Pastorels renown, <BR>Who turns a Persian tale for half a crown, <BR>Just writes to make his barrenness appear, <BR>And strains, from hard-bound brains, eight lines a year:</b> <BR>He, who still wanting, tho' he lives on theft, <BR>Steals much, spends little, yet has nothing left: <BR>And he, who now to sense, now nonsense leaning, <BR>Means not, but blunders round about a meaning: <BR>And he, whose sustian's so sublimely bad, <BR>It is not poetry, but prose run mad: <BR>All these, my modest satire bad translate, <BR>And own'd, that nine such poets made a <i>Tate </i>.<BR>How did they fume, and stamp, and roar, and chafe? <BR>And swear, not <i>Addison </i>himself was safe. <BR>(ll. 173-92)<BR>"
4565,2006-12-18 00:00:00 UTC,"Searching ""mind"" and ""skin"" in HDIS (Poetry)","""What is the blooming Tincture of a Skin, / To Peace of Mind? To Harmony within?""","",11992,2009-09-14 19:36:29 UTC,,"","","","Has Heaven then to your Form not been so kind,<BR>Mourn not the Loss: adorn your self with Mind.<BR>From thence a Source of various Charms shall rise,<BR>More amiable than Lips, or Cheeks, or Eyes.<BR><b>What is the blooming Tincture of a Skin,<BR>To Peace of Mind? To Harmony within?</b><BR>What the bright Sparkling of the finest Eye,<BR>To the soft Soothing of a calm Reply?<BR>Can Comeliness of Form, or Shape, or Air,<BR>With Comeliness of Words and Deeds compare?<BR>No: Those at first th' unwary Heart may gain,<BR>But These, These only can that Heart retain."
4575,2005-05-15 00:00:00 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""But, as a Child, in Thought, chews o'er / The Sweetmeats, which he eat before; / So in his Mind Alexis keeps / The dear Impression of her Lips:""",Impression,12024,2009-09-14 19:36:31 UTC,,&bull;INTEREST. Not like the other impression metaphors. USE in entry.<BR>&bull;I've included twice: Impression and Eating and Drinking,I've included the entire poem,"","Alexis, walking in the Park,<BR>Met Chloe, just before 'twas dark:<BR>He ask'd a Kiss, nor she deny'd;<BR>I don't know what they did beside:<BR><b>But, as a Child, in Thought, chews o'er<BR>The Sweetmeats, which he eat before;</b><BR><b>So in his Mind Alexis keeps<BR>The dear Impression of her Lips:</b><BR>He felt it all the foll'wing Day,<BR>At Night indulg'd it at the Play;<BR>One ling'ring Act he musing stay'd,<BR>But knew not what the Actors said;<BR>He thought the Park in <i>Drury-lane</i>,<BR>Believ'd the Nymph appear'd again;<BR>He seems to view her snowy Neck,<BR>Her ruby Lip, and rosy Cheek,<BR>Her graceful Smiles, and sparkling Eyes,<BR>Her panting Bosom fall and rise:<BR>And now he clasp'd her in his Arms,<BR>('Twas all imaginary Charms)<BR>When, rising to the Height of Bliss,<BR>His Lips essay'd to take a Kiss;<BR>An Orange-wench trod on his Foot;<BR>And screaming, ""<i>Will you have some Fruit?</i>""<BR>Surpriz'd, he dropt the pleasing Theme,<BR>And found his Joys a waking Dream;<BR>He swore, and wept, and kick'd the Wench,<BR>Forgot his Hat, and left the Bench."
4583,2003-10-28 00:00:00 UTC,HDIS,"""Talk what you will of Taste, my Friend, you'll find,  / Two of a Face, as soon as of a Mind.""","",12062,2009-09-14 19:36:33 UTC,,&bull;'Of a mind' is not the same usage as is typical of my metaphors of mind...,"","","<b>Talk what you will of Taste, my Friend, you'll find, <BR>Two of a Face, as soon as of a Mind.</b><BR>Why, of two Brothers, rich and restless one <BR>Ploughs, burns, manures, and toils from Sun to Sun; <BR>The other slights, for Women, Sports, and Wines, <BR>All <i>Townshend </i>'s Turnips, and all <i>Grovenor </i>'s Mines: <BR>Why one like <i>Bu--- </i>with Pay and Scorn content, <BR>Bows and votes on, in Court and Parliament; <BR>One, driv'n by strong Benevolence of Soul, <BR>Shall fly, like <i>Oglethorp </i>, from Pole to Pole: <BR>Is known alone to that Directing Pow'r, <BR>Who forms the Genius in the natal Hour; <BR>That God of Nature, who, within us still, <BR>Inclines our Action, not constrains our Will; <BR>Various of Temper, as of Face or Frame, <BR>Each Individual: His great End the same. <BR>(ll. 268-83)"
4752,2006-04-18 00:00:00 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""No; not as Men / Each other see; but with Angelick Ken, / With the Mind's Eye. Ev'n to Corporeal Sight, / With Emanations of transcendent Light, / He who is God, as well as Man, shall shine; / His glorious Body darting Rays divine""",Eye,12600,2009-09-14 19:37:10 UTC,,"","",Mind's Eye,"But! Oh! Thou Vision Beatific! Where<BR>Shall we find Words thy Wonders to declare?<BR>Impossible: This perfect, highest Good<BR>Can never, 'till Enjoy'd, be Understood.<BR><i>See</i> the <i>Invisible</i>? <b>No; not as Men<BR>Each other see; but with Angelick Ken,<BR>With the Mind's Eye. Ev'n to Corporeal Sight,<BR>With Emanations of transcendent Light,<BR>He who is God, as well as Man, shall shine;<BR>His glorious Body darting Rays divine</b>,<BR>Thro' the immeasurable Space: As We<BR>Like Stars of diff'rent Magnitudes shall be,<BR>The radiant Sun to all Those Stars is He:<BR>The Sun of Righteousness<u>[1]</u>--But This the least:<BR>The Mind with God's bright Vision shall be blest."
4933,2005-04-14 00:00:00 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Poetry)","""Curst with such souls of base alloy, / As can possess, but not enjoy, / Debarr'd the pleasure to impart / By av'rice, sphincter of the heart, / Who wealth, hard earn'd by guilty cares, / Bequeath untouch'd to thankless heirs.""",Metal,13274,2013-06-11 15:23:24 UTC,2013-06-11,"","","","Thus shelter'd free from care and strife,<br>
 May I enjoy a calm thro' life;<br>
 See faction, safe in low degree,<br>
 As men at land see storms at sea;<br>
 And laugh at miserable elves,<br>
 Not kind, so much as to themselves,<br>
 <b>Curst with such souls of base alloy,<br>
 As can possess, but not enjoy,<br>
 Debarr'd the pleasure to impart<br>
 By av'rice, sphincter of the heart,<br>
 Who wealth, hard earn'd by guilty cares,<br>
 Bequeath untouch'd to thankless heirs</b>.<br>
 May I, with look ungloom'd by guile,<br>
 And wearing virtue's livery-smile;<br>
 Prone the distressed to relieve,<br>
 And little trespasses forgive;<br>
 With income not in fortune's pow'r,<br>
 And skill to make a busy hour;<br>
 With trips to town, life to amuse,<br>
 To purchase books, and hear the news,<br>
 To see old friends, brush off the clown,<br>
 And quicken taste at coming down;<br>
 Unhurt by sickness' blasting rage,<br>
 And slowly mellowing in age,<br>
 When fate extends its gath'ring gripe,<br>
 Fall off like fruit grown fully ripe,<br>
 Quit a worn being without pain,<br>
 Perhaps to blossom soon again.<br>
(pp. 20-1 in 1737 ed.,  pp. 38-39 in 1754 ed.)"
4543,2013-11-17 19:42:58 UTC,Reading,"""Error that great Distemper of the Mind, / Hard to be cur'd, because 'tis hard to find; / So mixt and blended with our very Frame, / It lurks secure, and borrows Reason's Name.""","",23232,2013-11-17 19:42:58 UTC,,Lots of name-borrowing in this poem. ,"","","<b>Error that great Distemper of the Mind, <br>
Hard to be cur'd, because 'tis hard to find; <br>
So mixt and blended with our very Frame, <br>
It lurks secure, and borrows Reason's Name.</b> <br>
In diff'rent Persons diff'rent Ways it springs, <br>
'Tis Factiousness in Subjects, Pride in Kings; <br>
Boundless alike, they in Extremes agree, <br>
These in Oppression, those in Anarchy; <br>
Both aim at what is Ruin to obtain, <br>
A civil Frenzy, or a Tyrant Reign. <br>
(p. 6, ll. 149-158)"
4918,2014-06-11 18:55:10 UTC,Reading,"""Souls have no sexes; and if minds agree, / Parting is dying, to set fancy free.""","",23945,2014-06-11 18:55:10 UTC,,"","","","When <em>bodies</em> only are to <em>bodies</em> dear, <br>
The danger there consists in being <em>near</em>; <br>
And, when the <em>fair</em>, the soft contagion spy, <br>
Discretion calls 'em--and 'tis wise, to <em>fly</em>. <br>
But, where associate <em>spirits</em> catch the <em>flame</em>, <br>
<em>Flight</em> is a cruel, and a fruitless <em>aim</em>. <br>
<b><em>Souls</em> have no <em>sexes</em>; and if <em>minds</em> agree, <br>
Parting is dying, to set fancy free.</b><br>
(p. 27; cf. pp. 21-2 in 1734 miscellany)"
