text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I told you in my former Remarks, That I thought it was Necessary as a Ground for Morality, to allow a natural distinction betwixt Good and Evil, Right and Wrong, <i>turpe & honestum</i>, Vertue and Vice. And this distinction, I thought, was manifested and supported by <i>Natural Conscience</i> : whether amongst those that have or have not External Laws. This, I think, is taught to us plainly by the Apostle of the <i>Gentiles</i>, when he says, <b>Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, </b><i>which shows the Law written in their hearts</i>; <i>Their Consciences bearing witness, and their thoughts accusing them or excusing them</i>. The Gentile philosophers and Poets have said the same things concerning natural Conscience, as you cannot but know; And that you must go against the best Authors, Divine or Humane, if you deny to Man natural Conscience, as an original Principle, antecedently to any other Collections or Recollections.<BR>(p. 4)",Lockean Philosophy; Innate Ideas; Romans 2:14-15,Reading Burnet's three <i>Remarks</i>,Court,,2005-03-15 00:00:00 UTC,3947,2009-09-14 19:34:49 UTC,"&bull;I've included twice: Law and Writing<BR>&bull;Burnet cites in the margin Rom ii. 14, 15","""Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, <i>which shows the Law written in their hearts""</i>",10240,""
"I told you in my former Remarks, That I thought it was Necessary as a Ground for Morality, to allow a natural distinction betwixt Good and Evil, Right and Wrong, <i>turpe & honestum</i>, Vertue and Vice. And this distinction, I thought, was manifested and supported by <i>Natural Conscience</i> : whether amongst those that have or have not External Laws. This, I think, is taught to us plainly by the Apostle of the <i>Gentiles</i>, when he says, Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, <i>which shows the Law written in their hearts</i>; <i>Their Consciences bearing witness, and their thoughts accusing them or excusing them</i><b>.</b> The Gentile philosophers and Poets have said the same things concerning natural Conscience, as you cannot but know; And that you must go against the best Authors, Divine or Humane, if you deny to Man natural Conscience, as an original Principle, antecedently to any other Collections or Recollections.<BR>(p. 4)",Lockean Philosophy; Innate Ideas,Reading Burnet's three <i>Remarks</i>,Court,,2005-03-15 00:00:00 UTC,3947,2009-09-14 19:34:49 UTC,"&bull;I should do a new Government search for ""Conscience"" and ""Witness""","<i>""Their Consciences bearing witness, and their thoughts accusing them or excusing them</i>""",10242,""
"So much for Natural Religion. We return now to Natural Conscience, and to what you call <i>Practical Principles</i>; whereof you discourse amply in the aforemention'd Chapter. As to that Controversie about <i>Natural Principles</i>, I think it may turn either way, according as they understand the Terms of the Question; which, in my mind, you have not fairly represented. If by <i>Principles</i>, you understand <i>distinct Knowledge</i>, that is, distinct Idea's, and distinct Propositions; we do not hold <i>innate</i> Principles in that sense. <b>Yet so you seem to represent them and their Idea's; and you call them <i>Characters, fair Characters, indeleble Characters, stampt, imprinted, engraven</i> in the Mind; for all those Expressions you use upon that occasion</b>. Now all these Expressions seem to signifie clear and distinct Representations, as Pictures or Sculptures represent their Originals. Does any one assert that there are such express Ideas's, express Propositions in the Mind of Man, and an express discernment of their connexion and inconnexion before the use of Reason, or as much before it as after it? I say, <i>as much before it as after it</i>; for the fullest, clearest, and most distinct Knowledge that we have after the use of Reason, cannot be more amply express'd, than to say it is <i>imprinted</i> or <i>engraven</i> <i>upon the Mind</i>, <i>in fair and indeleble Characters</i>. You exaggerate the matter, and set the question at what height you please, that you may have the fairer mark to shoot at. If you had reflected upon that common distinction of Knowledge, as <i>clear</i> or <i>obscure</i>, <i>general</i> or <i>particular</i>, <i>distinct</i> or <i>indistinct</i>, whereof we have daily Instances in the Life of Man, you might have represented more softly, and more easily conceiv'd those Natural Impressions: which indeed compar'd with perfect Knowledge, are but general, obscure, and indistinct Notices, and yet sufficient for the Purposes to which they are design'd. When a Child feels the difference of bitter and sweet, he knows and understands that difference in some kind degree; for it hath its Consequences, and becomes a Principle of Action to him. Now, whether you please to call this Principle, <i>Knowledge</i>, or <i>Sense</i>, or <i>Instinct</i>, or by any other Name, it still hath the effect of Knowledge of some sort or other; and that before this Child hath the Name of <i>Bitter</i> or <i>Sweet</i>, Pleasant or Unpleasant: much less can he define what either of them is. We suppose these original Impressions to be like Gold in the Oar, that may be refin'd; or rough Diamonds, that by polishing, receive a further lustre: or, to come nearer to your similitude, like Monograms or Sketches, that want their full Lines and Colours to compleat them; and yet one may discern what or whom they are made to represent, though imperfectly drawn. I say this only by the bye, that the Question may be better stated; for my Design, at present, is only to speak of Practical Principles, or what I call Natural Conscience, in reference to the distinction of Moral Good and Evil. Accordingly, I understand by Natural Conscience, a Natural Sagacity to distinguish Good and Evil, or a different perception and sense of them, with a different affection of the Mind arising from it; and this so immediate as to prevent and anticipate all External Laws, and all Ratiocination. And when I say <i>Moral </i>Good and Evil, I mean it in contradistinction to <i>Natural </i>Good and Evil, Pleasure and Pain, Conveniences and Inconveniences, which are things of another order and character: This inward Sense we speak of, is simple and irrespective as to those Natural Evils or Goods, They are not its proper Objects; They may be frequently in conjunction, but not necessarily. By these Rules and Marks, I think it appears sufficiently what I mean by Natural Conscience, and I wish you would as freely and fully tell us your Notion of it, so far as it is opposite or different from this; that by a just state of the Question, we might come more easily to the discovery of Truth. For there are some Questions that are harder to state clearly and distinctly, than to resolve, when so stated.<br>
(pp. 7-8)",Lockean Philosophy; Innate Ideas,Reading Burnet's three <i>Remarks</i>,Writing,,2005-03-15 00:00:00 UTC,3947,2013-06-26 16:27:39 UTC,"&bull;I've included thrice: Characters, Stamp, Engraving<BR>&bull;Rich passage. INTEREST. Burnet and Locke contend over the issue of innate knowledge. Trying to get clear about terms.<BR>","""Yet so you [Locke] seem to represent them and their Idea's; and you call them 'Characters, fair Characters, indeleble Characters, stampt, imprinted, engraven' in the Mind; for all those Expressions you use upon that occasion.""",10243,"Burnet explains ""Natural Conscience"""
"So much for Natural Religion. We return now to Natural Conscience, and to what you call <i>Practical Principles</i>; whereof you discourse amply in the aforemention'd Chapter. As to that Controversie about <i>Natural Principles</i>, I think it may turn either way, according as they understand the Terms of the Question; which, in my mind, you have not fairly represented. If by <i>Principles</i>, you understand <i>distinct Knowledge</i>, that is, distinct Idea's, and distinct Propositions; we do not hold <i>innate</i> Principles in that sense. Yet so you seem to represent them and their Idea's; and you call them <i>Characters, fair Characters, indeleble Characters, stampt, imprinted, engraven</i> in the Mind; for all those Expressions you use upon that occasion. <b>Now all these Expressions seem to signifie clear and distinct Representations, as Pictures or Sculptures represent their Originals</b>. Does any one assert that there are such express Ideas's, express Propositions in the Mind of Man, and an express discernment of their connexion and inconnexion before the use of Reason, or as much before it as after it? I say, <i>as much before it as after it</i>; for the fullest, clearest, and most distinct Knowledge that we have after the use of Reason, cannot be more amply express'd, than to say it is <i>imprinted</i> or <i>engraven</i> <i>upon the Mind</i>, <i>in fair and indeleble Characters</i>. You exaggerate the matter, and set the question at what height you please, that you may have the fairer mark to shoot at. If you had reflected upon that common distinction of Knowledge, as <i>clear</i> or <i>obscure</i>, <i>general</i> or <i>particular</i>, <i>distinct</i> or <i>indistinct</i>, whereof we have daily Instances in the Life of Man, you might have represented more softly, and more easily conceiv'd those Natural Impressions: which indeed compar'd with perfect Knowledge, are but general, obscure, and indistinct Notices, and yet sufficient for the Purposes to which they are design'd. When a Child feels the difference of bitter and sweet, he knows and understands that difference in some kind degree; for it hath its Consequences, and becomes a Principle of Action to him. Now, whether you please to call this Principle, <i>Knowledge</i>, or <i>Sense</i>, or <i>Instinct</i>, or by any other Name, it still hath the effect of Knowledge of some sort or other; and that before this Child hath the Name of <i>Bitter</i> or <i>Sweet</i>, Pleasant or Unpleasant: much less can he define what either of them is. We suppose these original Impressions to be like Gold in the Oar, that may be refin'd; or rough Diamonds, that by polishing, receive a further lustre: or, to come nearer to your similitude, like Monograms or Sketches, that want their full Lines and Colours to compleat them; and yet one may discern what or whom they are made to represent, though imperfectly drawn. I say this only by the bye, that the Question may be better stated; for my Design, at present, is only to speak of Practical Principles, or what I call Natural Conscience, in reference to the distinction of Moral Good and Evil. Accordingly, I understand by Natural Conscience, a Natural Sagacity to distinguish Good and Evil, or a different perception and sense of them, with a different affection of the Mind arising from it; and this so immediate as to prevent and anticipate all External Laws, and all Ratiocination. And when I say <i>Moral </i>Good and Evil, I mean it in contradistinction to <i>Natural </i>Good and Evil, Pleasure and Pain, Conveniences and Inconveniences, which are things of another order and character: This inward Sense we speak of, is simple and irrespective as to those Natural Evils or Goods, They are not its proper Objects; They may be frequently in conjunction, but not necessarily. By these Rules and Marks, I think it appears sufficiently what I mean by Natural Conscience, and I wish you would as freely and fully tell us your Notion of it, so far as it is opposite or different from this; that by a just state of the Question, we might come more easily to the discovery of Truth. For there are some Questions that are harder to state clearly and distinctly, than to resolve, when so stated.<br>
(pp. 7-8)",Lockean Philosophy,Reading Burnet's three <u>Remarks</u>,"",,2005-03-15 00:00:00 UTC,3947,2011-11-24 19:15:09 UTC,"&bull;Burnet explains ""Natural Conscience"" Burnet reads Locke's metaphors! INTEREST.<BR>&bull;Rich passage. INTEREST. Burnet and Locke contend over the issue of innate knowledge. Trying to get clear about terms.<BR>","""Now all these Expressions [concerning natural conscience] seem to signifie clear and distinct Representations, as Pictures or Sculptures represent their Originals.""",10246,""
"After all, they think, That if a Debate falls to be between the Sovereignty of God, his Acts and his Purposes, and the freedom of Man's will, it is modest and decent rather to make the abatement on Man's part than on God's; but they think there is no need of this. <b>They infer, That besides the outward Enlightening of a Man by Knowledge, there is an inward Enlightening of the Mind, and a secret forcible conviction stampt on it</b>, otherwise what can be meant by the Prayer of St. Paul for the Ephesians, who had already heard the Gospel preached, and were instructed in it; That the eyes of their understanding	being enlightened, they might know what was the hope of his calling, and what the riches of the glory of his inheritance in the saints, and what was the exceeding greatness of his power towards them that believed. This seems to be somewhat that is both Internal and Efficacious. Christ compares the Union and Influence that he communicates to Believers, to that Union of a Head with the Members, and of a Root with the Branches; which imports an Internal, a Vital, and an Efficacious Influence. And though the outward means that are offered, may be, and always are rejected, when not accompanied with this overcoming Grace, yet this never returns empty: These outward means coming from God, the resisting of them is said to be Eph. 1. 17, 18, 19. the resisting God, the grieving or quenching his Spirit; and so in that sense we resist the Grace or Favour of God: But we can never withstand him when he intends to overcome us.<br>
(pp. 187)","","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",Impression,2011-08-31,2005-07-20 00:00:00 UTC,3948,2011-08-31 13:37:03 UTC,"","""They infer, That besides the outward Enlightening of a Man by Knowledge, there is an inward Enlightening of the Mind, and a secret forcible conviction stampt on it.""",10269,""
"<b>'Tis thus, at last, that A MIND becomes </b><i>a Wilderness;</i><b> where all is laid waste, every thing </b><i>fair</i><b> and </b><i>goodly</i><b> remov'd, and nothing extant beside what is savage and deform'd</b>. Now if Banishment from one's Country, Removal to a foreign Place, or any thing which looks like Solitude or Desertion, be so heavy to endure; what must it be to feel this <i>inward Banishment,</i> this real <i>Estrangement</i> from human Commerce; and to be after this manner in a Desart, and in the horridest of Solitudes, even when in the midst of Society? What must it be to live in this <i>Disagreement,</i> with everything, this <i>Irreconcilableness</i> and <i>Opposition</i> to the Order and Government of the Universe?<BR>(Vol 1, p. 62)","","Searching ""mind""  in Past Masters","",,2006-02-13 00:00:00 UTC,3949,2009-09-14 19:34:51 UTC,"","""'Tis thus, at last, that A MIND becomes <i>a Wilderness;</i> where all is laid waste, every thing <i>fair</i> and <i>goodly</i> remov'd, and nothing extant beside what is savage and deform'd.""",10270,""
"There is no-one of ever so little Understanding in what belongs to a human Constitution, who knows not that without Action, Motion, and Employment, <i>the Body</i> languishes, and is oppress'd; its Nourishment turns to Disease; the Spirits, unimploy'd abroad, help to consume the Parts within; and Nature, as it were, preys upon her-self. <b>In the same manner, the sensible and living Part, </b><i>the Soul</i><b> or </b><i>Mind,</i><b> wanting its proper and natural Exercise, is burden'd and diseas'd</b>. Its Thoughts and Passions being unnaturally with-held from their due Objects, turn against itself, and create the highest Impatience and Ill-humour.<BR>(p. 213)",Mind-Body Dualism,"Searching ""mind"" and ""as it were"" in Past Masters. Text  from PM, pagination from Klein's edition.","",2007-03-20,2006-09-19 00:00:00 UTC,3949,2009-09-14 19:34:51 UTC,"&bull;REVISIT and find publication information. I can't match Pastmasters edition with my edition.
&bull; Done. Page number is now for Klein's edition.","""In the same manner, the sensible and living Part, <i>the Soul</i> or <i>Mind,</i> wanting its proper and natural Exercise, is burden'd and diseas'd.""",10273,""
"<b>The parts and proportions of the mind, their mutual relation and dependency, the connection and frame of those passions which constitute the soul or temper, may easily be understoof by anyone who thinks it worth his while to study this inward anatomy</b>. It is certain that the order or symmetry of this inward part is, in itself, no less real and exact that that of the body. However, it is apparent that few of us endeavour to become anatomists of this sort. Nor is anyone ashamed of the deepest ignorance in such a subject. For though the greatest misery and ill is generally owned to be from disposition and temper, though it is allowed that temper may often change and that it actually varies on many occasions, much to our disadvantage, yet how this matter is brought about we inquire not. We never trouble ourselves to consider thoroughly by what means or methods our inward constitution comes at any time to be impaired or injured. The <i>solutio continui</i>, which bodily surgeons talk of, is never applied in this case by surgeons of another sort. The notion of a whole and parts is not apprehended in this science. We know not what the effect is of straining any affection, indulging any wrong passion or relaxing any proper and natural habit or good inclination. Nor can we conceive how a particular action should have such a sudden influence on the whole mind as to make the person an immediate sufferer. We suppose rather that a man may violate his faith, commit any wickedness unfamiliar to him before, engage in any vice or villainy, without the least prejudice to himself or any misery naturally following from the ill action.
(p. 194-5)",Mind-Body Dualism,Reading,"",,2007-03-20 00:00:00 UTC,3949,2009-09-14 19:48:35 UTC,"","""The parts and proportions of the mind, their mutual relation and dependency, the connection and frame of those passions which constitute the soul or temper, may easily be understoof by anyone who thinks it worth his while to study this inward anatomy.""",16966,"Book II, Part 1, Section 2"
"<b>I justified my use of the word Spirit in that Sense from the Authorities of Cicero and Virgil, applying the Latin word Spiritus, from whence Spirit is derived, to the Soul as a thinking Thing, without excluding Materiality out of it. To which your Lordship replies,*That Cicero, in his Tusculan Questions, supposes the Soul not to be a finer sort of Body, but of a different Nature from the Body.—That he calls the Body the Prison of the Soul.—And says, That a wise Man's Business is to draw off his Soul from his Body</b>. And then your Lordship concludes, as is usual, with a Question, Is it possible now to think so great a Man look'd on the Soul but as a modification of the Body, which must be at an end with Life? Answ. No; it is impossible that a Man of so good Sense as Tully, when he uses the word Corpus or Body for the gross and visible parts of a Man, which he acknowledges to be mortal, should look on the Soul to be a modification of that Body; in a Discourse wherein he was endeavouring to persuade another, that it was immortal. It is to be acknowledge'd that truly great Men, such as he was, are not wont so manifestly to contradict themselves. He had therefore no Thought concerning the modification of the Body of Man in the Case: He was not such a Trifler as to examin, whether the modification of the Body of a Man was immortal, when that Body it self was mortal: And therefore that which he reports as Dicoearchus's Opinion, he dismisses in the beginning without any more ado, c. 11. But Cicero's was a <!--Page  432--> direct, plain and sensible Enquiry, viz. What the Soul was, to see whether from thence he could discover its Immortality? But in all that Discourse in his first Book of Tusculan Questions, where he lays out so much of his Reading and Reason, there is not one Syllable shewing the least Thought, that the Soul was an immaterial Substance; but many Things directly to the contrary.<br>
(pp. 431-2)","",Reading,Rooms,,2013-04-03 04:02:19 UTC,7371,2013-04-03 04:02:19 UTC,"","""I justified my use of the word Spirit in that Sense from the Authorities of Cicero and Virgil, applying the Latin word Spiritus, from whence Spirit is derived, to the Soul as a thinking Thing, without excluding Materiality out of it. To which your Lordship replies,*That Cicero, in his Tusculan Questions, supposes the Soul not to be a finer sort of Body, but of a different Nature from the Body.—That he calls the Body the Prison of the Soul.—And says, That a wise Man's Business is to draw off his Soul from his Body.""",20093,""
"<b>THERE is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self</b>; so also that sensible and living part, the <em>Soul</em> or <em>Mind</em>, wanting its proper and natural exercise, is burden'd, and diseas'd; and its Thoughts and Passions being unnaturally witheld from their due Objects, turn against it self, and create the highest impatience. For the Mind or Soul, which more than the Body requires agitation and exercise, cannot be but in a state of Feeling or Passion, of some kind, and under some certain Affection or other: if not under such Affection as may fitly employ it in proportionable and fit subject; yet however under such as will make it a burden, disease and torment to it self.<br>
(p. 140 in 1699 edition)","",Reading,Animals,,2013-11-23 16:11:55 UTC,3949,2013-11-23 16:14:58 UTC,"Text from EEBO. Note later publication is more vivid: ""the Spirits, unimploy'd abroad, help to consume the Parts within; and Nature, as it were, preys upon her-self"" (213) in Klein's edition.","""There is no body who has consider'd ever so little the nature of the sensible part, the Soul or Mind, but knows that in the same manner as without action, motion and employment, the Body languishes and is oppress'd, its Nourishment grows the matter and food of Disease, the Spirits unconsum'd help to consume the Body, and Nature as it were preys upon it self.""",23307,""
