theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-08 16:08:57 UTC,"Searching ""breast"" and ""wax"" in HDIS (Poetry); found again ""seal""",4574," What base, ungen'rous, selfish Souls are these?<br>
 Mere Quacks, who turn ev'n Health into Disease;<br>
 And but the darkest Side of Friendship find,<br>
 To all its radiant Beams and Beauties blind.<br>
 Two faithful Friends, in any State, may gain<br>
 Comfort to heighten Joy, or lessen Pain:<br>
 If weighty Cares the pensive Mind invade,<br>
 They make the Burden light with mutual Aid;<br>
 If Profit, or if Pleasure chears the Soul,<br>
 The Blessing's common, each enjoys the whole:<br>
 If Bus'ness calls them to some distant Place,<br>
 Swift-pinion'd Love contracts the lengthen'd Space;<br>
 <b>Each keeps the other's Image in his Breast,<br>
 As Wax preserves the Form a Seal imprest.</b>",,12020,"",2005-04-11 00:00:00 UTC,"""Each keeps the other's Image in his Breast, / As Wax preserves the Form a Seal imprest.""",Impressions,""
"",2014-02-22 03:56:58 UTC,Searching in HDIS (Poetry); confirmed in ECCO,4732,"  <b>Hail, heav'n-born Piety! unknown<br>
&nbsp; Where mad Ambition taints the Mind:</b><br>
 The Son usurps his Father's Throne;<br>
 &nbsp; The Father, by Resentment blind,<br>
 To Death or Bonds his Son consigns;<br>
 &nbsp; Both loudly pleading Publick Good:<br>
 And oft th' unbaptiz'd Sultan shines<br>
 &nbsp; In Purple of his Kindred Blood.<br>
(Cf. p. 237 in 1736 ed.)",,12489,"",2004-07-12 00:00:00 UTC,"""Hail, heav'n-born Piety! unknown / Where mad Ambition taints the Mind.""","",""
"",2014-02-22 04:20:10 UTC,Searching in HDIS (Poetry),4741,"Did Peace in Rural Shades abide,<br>
  Were Groves and Fields the seat of Rest,<br>
The Conqu'ror punish'd for his Pride,<br>
  Thrown from a Monarch to a Beast,<br>
Had found, when grazing in the Field,<br>
The Bliss his Palace could not yield.<br>
<br>
Whose Mind with Loneliness can suit,<br>
  Who makes in Caves his dark abode,<br>
Is unreflecting as a Brute,<br>
  Or self-sufficient as a God.<br>
<b>But Care no Desert can exclude,<br>
We haunt ourselves in Solitude</b>.",,12517,"",2006-01-18 00:00:00 UTC,"""But Care no Desert can exclude, / We haunt ourselves in Solitude.""","",""
"",2009-09-14 19:38:38 UTC,"Searching ""heart"" and ""stamp"" in HDIS (Poetry)",5030,"<b>Truth stampt its image on thy heart,</b><BR> &nbsp; Which merit might insure;<BR> Thy tender soul still felt the smart<BR> &nbsp; Thy skill essay'd to cure.<BR>",,13523,"",2005-04-07 00:00:00 UTC,"""Truth stampt its image on thy heart""","",""
"",2009-09-14 19:38:38 UTC,"Searching ""heart"" and ""stamp"" in HDIS (Poetry)",5031,"To rouse the indolent! to wake the brave!<BR> To rescue glory from the dreary grave!<BR> To shew the strange vicissitudes of fate;<BR><b> To trace the actions of the good and great:<BR> And stamp bright virtue's image on the heart<BR></b> For this! the gods ordain'd the tragic art!<BR> For these great ends, by blooming fancy fir'd,<BR> By science prompted, and by heav'n inspir'd,<BR> To art and nature's topmost height to soar,<BR> Arose the bards, in ages now no more,<BR> And found reward their excellence up-hold;<BR> Protected by the Boyles, and Chesterfields of old.<BR> But now, when sense and learning few respect,<BR> And what their sires ador'd, their sons neglect;<BR> When party int'rests govern works of wit,<BR> And courts and theatres alike submit;<BR> How vent'rous he who'd please th'uncertain age,<BR> His task, the drama; and his hope, the stage;<BR> Who dares the hatred merit's sure to gain,<BR> The din of fools, and envy of the vain.<BR> This thou hast done;--the palm admits thy claim;<BR> On Essex's establish'd stands thy fame:<BR> Still has the town the judgment, Jones, to see<BR> The heroe lost by Banks, retriev'd by thee.",,13524,"",2005-04-07 00:00:00 UTC,""" To trace the actions of the good and great: / And stamp bright virtue's image on the heart""","",""
"",2011-06-23 04:14:59 UTC,Reading,6964,"Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
<b>Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!</b><br>
Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat.<br>
(pp. 80-1)",,18774,"",2011-06-23 04:14:59 UTC,"""Ye faithless Idols of our Sense, / Here own how vain your fond Pretence, / Ye empty Names of Joy!""","",""
"",2011-06-23 16:39:17 UTC,Reading,6965,"While Night in solemn Shade invests the Pole,<br>
And calm Reflexion soothes the pensive Soul;<br>
While Reason undisturb'd asserts her Sway,<br>
And Life’s deceitful Colours fade away:<br>
To Thee! all-conscious Presence! I devote<br>
This peaceful Interval of sober Thought.<br>
Here all my better Faculties confine,<br>
And be this Hour of sacred Silence thine.<br>
<br>
<b>If by the Day's illusive Scenes misled,<br>
My erring Soul from Virtue’s Path has stray'd;<br>
Snar'd by example, or by Passion warm'd,<br>
Some false Delight my giddy Sense has charm'd,<br>
My calmer Thoughts the wretched Choice reprove,<br>
And my best Hopes are center'd in thy Love</b>.<br>
Depriv'd of this, can Life one Joy afford!<br>
It's utmost Boast a vain unmeaning Word.<br>
<br>
But ah! how oft' my lawless Passions rove,<br>
And break those awful Precepts I approve!<br>
Pursue the fatal Impulse I abhor,<br>
And violate the Virtue I adore!<br>
Oft' when thy better Spirit's guardian Care<br>
Warn'd my fond Soul to shun the tempting Snare,<br>
My stubborn Will his gentle Aid represt,<br>
And check’d the rising Goodness in my Breast,<br>
Mad with vain Hopes, or urg'd by false Desires,<br>
Still'd his soft Voice, and quench'd his sacred Fires.<br>
(ll. 1-26, pp. 31-2)",,18778,"",2011-06-23 16:34:40 UTC,"""If by the Day's illusive Scenes misled, / My erring Soul from Virtue’s Path has stray'd; / Snar'd by example, or by Passion warm'd, / Some false Delight my giddy Sense has charm'd, / My calmer Thoughts the wretched Choice reprove, / And my best Hopes are center'd in thy Love.""","",""
"",2011-06-23 19:56:13 UTC,Reading,6973,"The Midnight Moon serenely smiles,<br>
O'er Nature's soft Repose;<br>
No low'ring Cloud obscures the Sky,<br>
No ruffling Tempest blows.<br>
<br>
Now ev'ry Passion sinks to Rest,<br>
The throbbing Heart lies still:<br>
And varying Schemes of Life no more<br>
Distract the lab'ring Will.<br>
<br>
<b>In Silence hush'd, to Reason's Voice,<br>
Attends each mental Pow'r</b>:<br>
Come dear <i>Emilia</i>, and enjoy<br>
Reflexion's fav'rite Hour.<br>
(pp. 65-66)",,18798,"",2011-06-23 19:56:13 UTC,"""In Silence hush'd, to Reason's Voice, / Attends each mental Pow'r.""",Inhabitants,""
"",2013-09-27 21:33:32 UTC,Reading in ECCO,4660,"My Eyes with Floods of Tears overflow,<br>
My Bosom heaves with constant Woe;<br>
Those Eyes, which thy Unkindness swells,<br>
<b>That Bosom, where thy Image dwells!</b><br>
(p. 202 in 1727 ed.)",,22867,"",2013-09-27 21:33:32 UTC,"""That Bosom, where thy Image dwells!""","",""
"",2013-10-14 00:24:50 UTC,ECCO-TCP,7719,"See Justice from the foul Infection flies,<br>
And frighted hence reseeks her native Skies.<br>
Far from the guilty Scene averts her Sight,<br>
Her own Philander can't retard her Flight;<br>
<b>Tho' her bright Image, in his Breast he bears,<br>
And all her Beauties in his Form appears;<br>
Tho' in his Soul she lights her heav'nly Flame,<br>
And finds even here a Votary in him.</b><br>
(p. 23)",,22976,"",2013-10-14 00:24:50 UTC,"""Tho' her bright Image, in his Breast he bears, / And all her Beauties in his Form appears; / Tho' in his Soul she lights her heav'nly Flame, / And finds even here a Votary in him.""","",""
