provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Richard Rorty's <U>Philosophy and the Mirror of Nature</U>, p. 27n.","""I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun.""",6401,"When the question is put this way, I should think the plausible answer is that it's the living things that are peculiar, not the noises and marks. <B>I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun</B>. Extinguish the living things and the noises and marks wouldn't shine any more. But if you extinguish the noises and marks, people can still think about things (but not so well, of course). Surely it would be unfounded psychological dogma to say that infants, mutes, and animals cannot have beliefs and desires until they are able to use language.<BR>
(p. 524)",2004-10-22 00:00:00 UTC,2009-03-15,Appendix: Letter to Wilfrid Sellars,"",2009-09-14 19:48:21 UTC,"","",16890
Reading,"""Because you are traveling right along with him as he forms his sentences, making each word he says appear as a little clump of letters on your screen, you begin to feel as if you are doing the thinking yourself; you occupy some dark space in the interior of his mind as he goes about his job.""",6759,"But why is it that I so like typing tapes? I've seen word-processing operators throw their headsets down after several hours of transcribing, shouting, ""I hate doing this!"" Yet I even liked typing Fleury's tapes. For one thing, I like that I'm fairly good at it--I can, for instance, often engage in a little parallel processing, typing the sentence that just passed while listening to and storing the phrase that I'm currently hearing: I enjoy seeing how long I can go without resorting to the rewind half of the foot-pedal. But mainly I prefer doing tapes to typing handwritten documents simply because you can hear the dictator thinking. You can hear him groping for the conventional formula that will cover a slightly unusual case. You can occasionally hear undertones of irritation or affection. It is a great privilege to be present when a person slowly puts his thoughts into words, phrase by phrase, doing the best he can. <b>Because you are traveling right along with him as he forms his sentences, making each word he says appear as a little clump of letters on your screen, you begin to feel as if you are doing the thinking yourself; you occupy some dark space in the interior of his mind as he goes about his job</b>.<br>
(p. 36)",2010-10-03 04:32:20 UTC,,"","",2010-10-03 04:32:20 UTC,"","",17994
Reading,"""She occupies now an entirely new angular relation to Mercy, to those refusals, among the Living, to act on behalf of Death or its ev'ryday Coercions,--Wages too low to live upon, Laws written by Owners, Infantry, Bailiffs, Prison, Death's thousand Metaphors in the World,--as if, the instant of her passing over having acted as a Lens, the rays of her Soul have undergone moral Refraction.""",6767,"Country Wife open and fair, City Wife a Creature of Smoke, Soot, Intrigue, Purposes unutter'd...her plainly visible Phantom attends Mason as if her were a Commissioner of Unfinish'd Business, representing Rebekah at her most vital and belov'd. Is this, like the Bread and the Wine, a kindness of the Almighty, sparing him a sight he could not have abided? What might that be, too merciless to bear? At times he believes he has almost seen black Fumes welling from the Surface of her Apparition, heard her Voice thickening to the timbres of the Beasts...the serpents of Hell, real and swift, lying just the other side of her Shadow...the smell of them in their long, cold Waiting.... He gazes, at such moments, feeling pleasurably helpless. <b>She occupies now an entirely new angular relation to Mercy, to those refusals, among the Living, to act on behalf of Death or its ev'ryday Coercions,--Wages too low to live upon, Laws written by Owners, Infantry, Bailiffs, Prison, Death's thousand Metaphors in the World,--as if, the instant of her passing over having acted as a Lens, the rays of her Soul have undergone moral Refraction</b>.<br>
(pp. 171-2)",2010-11-08 15:34:37 UTC,,Chapter 16,"",2010-11-08 15:34:37 UTC,"","",18008
Reading,"""Mason had more than once caught the old Astronomer watching Susannah with a focus'd Patience he recogniz'd from the Sector Room...as if waiting for a sudden shift in the sky of Passion, like that headlong change in Star Position that had led him to the discovery of the Aberration of Light,-- waiting for his Heart to leap again the way it had then, after Night upon Night of watching a little Ellipse, a copy in miniature of how the Earth was traveling in its own Orbit, enacted by London's own Zenith-star, Caput Draconis, the Dragon's Head, looking for the Star's Parallax, as had been Dr. Hooke before him.""",6767,"<b>Mason had more than once caught the old Astronomer watching Susannah with a focus'd Patience he recogniz'd from the Sector Room...as if waiting for a sudden shift in the sky of Passion, like that headlong change in Star Position that had led him to the discovery of the Aberration of Light,-- waiting for his Heart to leap again the way it had then, after Night upon Night of watching a little Ellipse, a copy in miniature of how the Earth was traveling in its own Orbit, enacted by London's own Zenith-star, Caput Draconis, the Dragon's Head, looking for the Star's Parallax, as had been Dr. Hooke before him</b>. When the Star inexplicably appear'd to be moving, it took him some time to understand and explain the apparent Disorder of the Heavens he was observing. ""I thought 'twas meself,--all the Coffee and Tobacco, driving me unreliable."" He also saw the Time a Great Finger reaching in from the Distance, pausing at Draco and,-- gently for a Finger of its size, stirring up into a small Vortex of Stars there.<br>
(pp. 188-9)",2010-11-08 16:04:37 UTC,,Chapter 18,"",2010-11-08 16:04:37 UTC,"","",18009
Reading,"""The noise the body makes / when the body meets / the soul over the soul's ocean and penumbra / is the old sound of up-and-down, in-and-out, / a lump of muscle chug-chugging blood / into the ear; a lover's / heart-shaped tongue; / flesh rocking flesh until flesh comes; / the butcher working / at his block and blade to marry their shapes / by violence and time; / an engine crossing, / re-crossing salt water, hauling / immigrants and the junk / of the poor.""",6832,"<b>The noise the body makes<br>
when the body meets<br>
the soul over the soul's ocean and penumbra<br>
is the old sound of up-and-down, in-and-out,<br>
a lump of muscle chug-chugging blood<br>
into the ear; a lover's<br>
heart-shaped tongue;<br>
flesh rocking flesh until flesh comes;<br>
the butcher working<br>
at his block and blade to marry their shapes<br>
by violence and time;<br>
an engine crossing,<br>
re-crossing salt water, hauling<br>
immigrants and the junk<br>
of the poor</b>. These<br>
are the faces I love, the bodies<br>
and scents of bodies <br>
for which I long<br>
in various ways, at various times,<br>
thirteen gathered around the redwood,<br>
happy, talkative, voracious<br>
at day's end,<br>
eager to eat<br>
four kinds of meat<br>
prepared four different ways,<br>
numerous plates and bowls of rice and vegetables,<br>
each made by distinct affections<br>
and brought to table by many hands.<br>",2011-04-24 18:33:51 UTC,,"","",2011-04-24 18:33:51 UTC,"","",18339
Reading,"""It is as substantial or insubstantial as the shadow of a house, in which some things will grow, some not.""",6916,"407.<br>
When I re-married, I started remembering things--the smell of yarrow, words of my father--I hadn't thought of in years, as if they had suddenly become necessary to the new self that was organizing. The mind is like a well-endowed museum, only a small fraction of its holdings on view at any one time, and this is true from hour to hour as well as from era to era. I am different tones, capacities, intelligences, memories when I am phoning on business, walking by the canal, or waiting with that finely tensed blankness for a line to write itself. For the most part there is nothing romantic about the unconcious. It starts as the sentence we did not say, the love we did not use. <b>It is as substantial or insubstantial as the shadow of a house, in which some things will grow, some not</b>. Which moves as the sun moves.<br>
(p. 88)",2011-06-03 20:00:41 UTC,,"","",2011-06-03 20:00:41 UTC,"","",18590
Reading,"""I think that his [the poet's] function is to make his imagination theirs and that he fulfills himself only as he sees his imagination become the light in the minds of others.""",7131,"[...] The truth is that the social obligation so closely urged is a phase of the pressure of reality which a poet (in the absence of dramatic poets) is bound to resist or evade today. Dante in Purgatory and Paradise was still the voice of the Middle Ages but not through fulfilling any social obligation. Since that role is most frequently urged, if that role is eliminated, and if a possible poet is left facing life without any categorical exactions upon him, what then? What is his function? Certainly it is not to lead people out of the confusion in which they find themselves. Nor is it, I think, to comfort them while they follow their readers to and fro. I think that his function is to make his imagination theirs and that he fulfills himself only as he sees his imagination become the light in the minds of others. His role, in short, is to help people live their lives. Time and time again it has been said that he may not address himself to an élite. I think he may. There is not a poet we prize living today that does not address himself to an élite. The poet will continue to do this: to address himself to an élite even in a classless society, unless, perhaps, this exposes him to imprisonment or exile. In that event he is likely not to address himself to anyone at all. He may, like Shostakovich, content himself with pretence. He will, nevertheless, still be addressing himself to an élite, for all poets address themselves to someone and it is of the essence of that instinct, and it seems to amount to an instinct, that it should be to an élite, not to a drab but to a woman with the hair of a pythoness, not to a chamber of commerce but to a gallery of one's own, if there are enough of one's own to fill a gallery. [...]<br>
(pp. 28-9)",2011-12-06 21:43:18 UTC,,"","",2011-12-06 21:43:18 UTC,"","",19348
Reading,"""She was there, in Weber's strobing mind, when he stepped into the jetway at La-Guardia, and gone when he found himself, that same afternoon, dead center in the evacuated prairie, with no transition but a jump cut.""",8057,"Her brain was like anyone's, except in losing this last trick. Her name was not Sarah. It might have been anything. <b>She was there, in Weber's strobing mind, when he stepped into the jetway at LaGuardia, and gone when he found himself, that same afternoon, dead center in the evacuated prairie, with no transition but a jump cut.</b> <br>
(p. 107)",2015-06-08 16:19:45 UTC,,"","",2015-06-08 16:19:45 UTC,"","",24549
Reading,"""It will be dark out there / with the Salvation Army Band. / And the mind its own illumination.""",8062,"Let's cut out let's go <br>
into the real interior of the country <br>
where hockshops reign <br>
mere unblind anarchy upon us. <br>
The end is here <br>
but golf goes on at Burning Tree. <br>
It's raining it's pouring <br>
The Ole Man is snoring. <br>
Another flood is coming <br>
though not the kind you think. <br>
There is still time to sink <br>
and think. <br>
I wish to descend in society. <br>
I wish to make like free. <br>
Swing low sweet chariot. <br>
Let us not wait for the cadillacs <br>
to carry us triumphant <br>
into the interior <br>
waving at the natives <!--Page 57 --><br>
like roman senators in the provinces <br>
wearing poet's laurels <br>
on lighted brows. <br>
Let us not wait for the write-up <br>
on page one <br>
of The New York Times Book Review <br>
images of insane success <br>
smiling from the photo. <br>
By the time they print your picture <br>
in Life Magazine <br>
you will have become a negative anyway <br>
a print with a glossy finish. <br>
They will have come and gotten you <br>
to be famous <br>
and you still will not be free. <br>
Goodbye I'm going. <br>
I'm selling everything <br>
and giving away the rest <br>
to the Good Will Industries. <br>
<b>It will be dark out there <br>
with the Salvation Army Band. <br>
And the mind its own illumination.</b> <br>
Goodbye I'm walking out on the whole scene. <br>
Close down the joint. <br>
The system is all loused up. <br>
Rome was never like this. <br>
I'm tired of waiting for Godot. <br>
I am going where turtles win <br>
I am going <br>
where conmen puke and die <br>
Down the sad esplanades <br>
of the official world. <br>
Junk for sale! <br>
My country tears of thee. <br>
(pp. 56-7)",2015-06-11 13:37:09 UTC,,"","",2015-06-11 13:37:09 UTC,"","",24567
Reading,"""Lines of light ranged in the non-space of the mind, clusters and constellations of data. Like city lights, receding.""",8081,"""The matrix has its roots in primitive arcade games,"" said the voice-over, ""in early graphics programs and military experimentation with cranial jacks."" On the Sony, a two-dimensional space war faded behind a forest of mathematicalically generated ferns, demonstrating the spacial possibilities of logarithmic spirals; cold blue military footage burned through, lab animals wired to test systems, helmets feeding into fire control circuits of tanks and war planes. ""Cyberspace: A consensual hallucination experienced daily by billions of legitimate operators, in every nation, by children being taught mathematical concepts...A graphical representation of data abstracted from the banks of every computer in the human system. Unthinkable complexity. <b>Lines of light ranged in the non-space of the mind, clusters and constellations of data. Like city lights, receding</b>...""<br>
(p. 51)",2015-07-31 03:29:01 UTC,,"","",2015-07-31 03:29:01 UTC,"","",24609
