text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"In the earthy furnace tried,<BR>  In the soul of fallen man,<BR>Lo! as silver purified<BR>  All His promises remain.","","Searching ""soul"" and ""silver"" in HDIS (Poetry)",Metal,,2005-06-03 00:00:00 UTC,3341,2009-09-14 19:33:40 UTC,"<BR>&bull;Psalm 12:6 in KJV ""The words of the LORD are pure words: as silver tried in a furnace of earth, purified seven times. ""","""In the earthy furnace tried, / In the soul of fallen man, / Lo! as silver purified / All His promises remain.""",8612,Part I
"'Tis God instructs my hands to war,<br>
  My arms have broke a bow of steel;<br>
<b>My soul is more than conqueror,<br>
  And strong in strength invincible</b>;<br>
Thou hast a shield on me bestow'd,<br>
The mercy of my Saviour-God.","",Searching in HDIS (Poetry),"",,2005-06-12 00:00:00 UTC,3367,2013-06-12 17:45:01 UTC,"","""My soul is more than conqueror, / And strong in strength invincible.""",8642,""
"Sin, only sin, in me I find;<BR>  I cannot subject be<BR>To Thy command; my carnal mind<BR>  Is enmity to Thee.<BR><BR><b>But Thou canst wash the leper clean,<BR>  The stone to flesh convert,<BR>Canst make the</b><i> Ethio</i><b>p change his skin,<BR>  And purify my heart .</b><BR><BR>Then only, when by grace renew'd,<BR>  My will with Thine shall suit:<BR>O make the tree of nature good,<BR>  And good shall be its fruit.",Race,"Searching ""heart"" and ""skin"" in HDIS (Poetry)","",,2006-12-18 00:00:00 UTC,3411,2009-09-14 19:33:43 UTC,"","""But Thou canst wash the leper clean, / The stone to flesh convert, / Canst make the<i> Ethio</i>p change his skin, / And purify my heart .""",8703,""
"Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.","","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Empire,,2004-08-09 00:00:00 UTC,4619,2013-11-27 19:38:03 UTC,"","""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""",12175,""
"4. Rest for my Soul I long to find;<br>
Saviour of All, if Mine Thou art,<br> 
<b>Give me Thy meek and lowly Mind,<br>
And stamp Thine Image on my Heart</b>.<br>
(p. 91)","","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",Impressions,2014-02-09,2005-04-07 00:00:00 UTC,4637,2014-02-09 20:25:17 UTC,Part I,"""Give me Thy meek and lowly Mind, / 
And stamp Thine Image on my Heart.""",12213,""
"Holy, and true, and Righteous Lord,<BR>
I wait to prove Thy Perfect Will;<BR>
<b> Be mindful of Thy gracious Word,<BR>
And stamp me with Thy Spirit's Seal.</b><BR>
(p. 263)","","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""seal;"" text from Google Books",Impressions,2014-02-09,2005-04-07 00:00:00 UTC,4638,2014-02-09 20:43:29 UTC,"Part II.<br>
Confirmed in 1742. Text from ","""Be mindful of Thy gracious Word, / And stamp me with Thy Spirit's Seal.""",12214,""
"3. Transform my Nature into Thine,<br>
Let all my Powers Thine Impress feel,<br> 
Let all my Soul become Divine,<br>
And stamp me with Thy Spirit's Seal.<br>
(p. 136)","","Searching ""stamp"" and ""soul"" in HDIS (Poetry); text from Google Books",Impression,2014-02-09,2005-04-08 00:00:00 UTC,4643,2014-02-09 19:34:48 UTC,Part II.,"""Transform my Nature into Thine, / Let all my Powers Thine Impress feel, / Let all my Soul become Divine, / And stamp me with Thy Spirit's Seal.""",12222,""
"Stubborn heart, ungrateful, hard,<br>
With a red-hot iron sear'd!<br>
<b>Carnal heart, immersed in sin,<br>
All a cage of birds unclean!</b><br>
Downward all thy motions tend;<br>
Lust, the beast, or pride, the fiend,<br>
Show thee, since thy total fall,<br>
Earthly, sensual, devilish all.","","Searching  in HDIS (Poetry); found again searching ""heart"" and ""bird""","",2012-04-29,2005-06-07 00:00:00 UTC,4656,2012-04-29 20:24:42 UTC,&bull;Cross-reference: compare Plato's image of the soul filled with birds. ,"""Carnal heart, immersed in sin, / All a cage of birds unclean!""",12243,Part I.
"1. AN Inward Baptism of Fire<br>
Wherewith to be baptiz'd I have;<br>
'Tis all my longing Soul's Desire,<br>
This, only This my soul can save.<br>
(p. 136)","",Reading in Google Books,"",,2014-02-09 19:36:01 UTC,4643,2014-02-09 19:36:01 UTC,"","""AN Inward Baptism of Fire / Wherewith to be baptiz'd I have; / 'Tis all my longing Soul's Desire, /  This, only This my soul can save.""",23401,""
"8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)","",Reading in ECCO and Google Books,Empire,,2014-02-09 19:38:13 UTC,4643,2014-02-09 19:38:13 UTC,"INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?","""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""",23402,""
