theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind's Eyes,2011-07-19 19:01:43 UTC,Searching in HDIS (Poetry),5663,"Rome's legal Code at length on Naples' coast<br>
 By chance recover'd, as by ravage lost,<br>
 Soon wiser laws, the work of many an age,<br>
 Plann'd by the Prince, the Statesman, and the Sage,<br>
 Mix with the edicts fram'd in Error's school,<br>
 And smooth the rigid form of Gothic rule;<br>
<b> Wisdom unseals charm'd Reason's drowsy eyes</b>,<br>
 And once again Astr&aelig;a leaves the skies.<br>
 Themis abash'd, her folly taught to feel,<br>
 Less frequent makes to heaven the rash appeal,<br>
 And blushes to decide the doubtful right<br>
 By burning Ordeal, or the listed fight.<br>
 The haughty noble quits the civil sword,<br>
 And the gown'd Judge succeeds the feudal Lord,<br>
 Impartial Justice curbs the oppressive deed,<br>
 And Science smiles from savage licence free.",2011-07-19,15127,"",2004-06-22 00:00:00 UTC,"""Wisdom unseals charm'd Reason's drowsy eyes.""",Eye, 
"",2013-08-22 21:48:54 UTC,"Searching ""reason"" and ""mirror"" in HDIS (Poetry)",5663,"<b>May Europe's race the generous toil pursue,<br>
And Truth's broad mirror spread to every view;<br>
Awake to Reason's voice the savage mind,<br>
Check Error's force, and civilize mankind;</b><br>
Faith's radiant beam impart to farthest climes,<br>
And teach pure Wisdom undebas'd by crimes;<br>
To the free breeze the swelling sail unfold<br>
Impell'd by Virtue, not allur'd by Gold.<br>
No more with arms the trembling tribes destroy,<br>
But soft Persuasion's gentler Powers employ,<br>
Till, from her throne barbarian Rudeness hurl'd,<br>
Refinement spread her Empire o'er the world.",,15150,"",2005-11-30 00:00:00 UTC,"""May Europe's race the generous toil pursue, / And Truth's broad mirror spread to every view; / Awake to Reason's voice the savage mind, / Check Error's force, and civilize mankind.""",Mirror, &bull;I've included twice: Mirror and Voice
"",2009-09-14 19:42:55 UTC,Searching HDIS (Poetry),5685,"How peaceable and solemn a retreat<BR> This wood affords! I love to quit the glare<BR> Of sultry day for shadows cool as these:<BR> The sober twilight of this winding way<BR> Lets fall a serious gloom upon the mind,<BR> Which checks, but not appals. Such is the haunt<b> <BR></b> Religion loves, a meek and humble maid,<BR> Whose tender eye bears not the blaze of day.<BR><b> And here with Meditation hand in hand<BR> She walks, and feels her often-wounded heart<BR> Renew'd and heal'd.</b> Speak softly. We presume<BR> A whisper is too loud for solitude<BR> So mute and still.<BR>",,15160,"",2004-06-08 00:00:00 UTC,"The heart may be ""often-wounded,"" ""Renew'd and heal'd""","",<BR>
"",2009-09-14 19:44:40 UTC,"Reading Sheryl O' Donnell's ""Mr. Locke and the Ladies"" in SECC Vol. 8 (p. 157)",5949,"Here it may be justly enough retorted, that, as it is allowed the education of women is so defective, the alleged inferiority of their minds may be accounted for on that ground more justly than by ascribing it to their natural make. <b>And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet</b>. At least, till the female sex are more carefully instructed, this question will always remain as undecided as to the degree of difference between the masculine and feminine understandings, as the question between the understandings of blacks and whites; for until men and women, and until Africans and Europeans are put more nearly on a par in the cultivation of their minds, the shades of distinction, whatever they be, between their native abilities can never be fairly ascertained.",2007-10-12,15793,"",2005-07-06 00:00:00 UTC,"""And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet""","","&bull;INTEREST. Orientalism and foot-binding. Use in Entry.
&bull:I've included twice: Feet and Growth"
Meta-Metaphorical,2012-08-14 14:33:41 UTC,Reading,5681,"When the fierce Sun darts vertical his beams,<br>
And thirst and hunger mix their wild extremes;<br>
<b>When the sharp iron * wounds his inmost soul,<br>
And his strain'd eyes in burning anguish roll;<br>
Will the parch'd negro find, ere he expire,<br>
No pain in hunger, and no heat in fire?</b><br>
<br>
[...]<br>
<br>
* This is not said figuratively. The writer of these lines has seen a complete set of chains, fitted to every separate limb of these unhappy, innocent men; together with instruments for wrenching open the jaws, contrived with such ingenious cruelty as would shock the humanity of an inquisitor.<br>
(ll. 171-6, p. 13, p. 106 in Wood)",,19915,"",2012-08-14 14:32:46 UTC,"""When the sharp iron wounds his inmost soul, / And his strain'd eyes in burning anguish roll; / Will the parch'd negro find, ere he expire, / No pain in hunger, and no heat in fire?""",Fetters,"CRAZY! USE IN ENTRY: ""This is not said figuratively."""
"",2012-08-14 14:43:21 UTC,Reading,5681,"And thou, WHITE SAVAGE! whether lust of gold,<br>
Or lust of conquest, rule thee uncontrol'd!<br>
Hero, or robber!--by whatever name<br>
Thou plead thy impious claim to wealth or fame;<br>
Whether inferior mischiefs be thy boast,<br>
A petty tyrant rifling Gambia's coast:<br>
Or bolder carnage track thy crimson way,<br>
Kings disposses'd, and Provinces thy prey;<br>
Panting to tame wide earth's remotest bound;<br>
All Cortez murder'd, all Columbus found;<br>
O'er plunder'd realms to reign, detested Lord,<br>
Make millions wretched, and thyself abhorr'd;----<br>
<b>In Reason's eye, in Wisdom's fair account,<br>
Your sum of glory boasts a like amount;<br>
The means may differ, but the end's the same;<br>
Conquest is pillage with a nobler name</b>.<br>
Who makes the sum of human blessings less,<br>
Or sinks the stock of general happiness,<br>
No solid fame shall grace, no true renown,<br>
His life shall blazon, or his memory crown. <br>
(ll. 211-30, pp. 107-8 in Wood)",,19916,"",2012-08-14 14:43:21 UTC,"""In Reason's eye, in Wisdom's fair account, / Your sum of glory boasts a like amount; / The means may differ, but the end's the same; / Conquest is pillage with a nobler name.""","",""
"",2012-08-14 14:49:06 UTC,Reading,5681,"And see, the cherub Mercy from above,<br>
Descending softly, quits the sphere of love!<br>
<b>On feeling hearts she sheds celestial dew,<br>
And breathes her spirit o'er th' enlighten'd few;<br>
From soul to soul the spreading influence steals,<br>
Till every breast the soft contagion feels</b>.<br>
She bears, exulting, to the burning shore<br>
The loveliest office Angel ever bore;<br>
To vindicate the pow'r in Heaven ador'd,<br>
To still the clank of chains, and sheathe the sword;<br>
To cheer the mourner, and with soothing hands<br>
From bursting hearts unbind th' Oppressor's bands;<br>
To raise the lustre of the Christian name,<br>
And clear the foulest blot that dims its fame.<br>
(ll. 263-176, p. 109 in Wood)",,19917,"",2012-08-14 14:49:06 UTC,"""On feeling hearts she [Mercy] sheds celestial dew, / And breathes her spirit o'er th' enlighten'd few; / From soul to soul the spreading influence steals, / Till every breast the soft contagion feels.""","",""
"",2013-10-16 16:50:36 UTC,ECCO-TCP,7734,"It is a question frequently in the mouths of illiterate and dissipated females— ""What good is there in reading? To what end does it conduce?"" It is, however, too obvious to need insisting on, that unless perverted, as the best things may be, reading answers many excellent purposes beside the great leading one, and is perhaps the safest remedy for dissipation. She who dedicates a portion of her leisure to useful reading, feels her mind in a constant progressive state of improvement, whilst the mind of a dissipated woman is continually losing ground. An active spirit rejoiceth, like the sun, to run his daily course, while indolence, like the dial of Ahaz, goes backwards. The advantages which the understanding receives from polite literature, it is not here necessary to enumerate; its effects on the moral <!--Page  23--> temper is the present object of consideration. The remark may perhaps be thought too strong, but I believe it is true, that next to religious influences, an habit of study is the most probable preservative of the virtue of young persons. Those who cultivate letters have rarely a strong passion for promiscuous visiting, or dissipated society; study therefore induces a relish for domestic life, the most desirable temper in the world for women. <b>Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call <em>ennui</em>, it cannot fail <!--Page  24--> of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.</b><br>
(pp. 22-4)
",,23006,On Dissipation,2013-10-16 16:50:36 UTC,"""Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call ennui, it cannot fail of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.""","",""
"",2013-10-16 17:16:25 UTC,ECCO-TCP,7739,"With superficial judges, who, it must be confessed, make up the greater part of the mass of mankind, talents are only liked or understood to a certain degree. Lofty ideas are above the reach of ordinary apprehensions: the vulgar allow those who possess them to be in a somewhat higher state of mind than themselves; but of the vast gulf which separates them, they have not the least conception. They acknowledge a superiority, but of its extent they neither know the value, <!--Page  184--> nor can conceive the reality. <b>It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.</b><br>
(pp. 183-4)",,23023,"",2013-10-16 17:16:25 UTC,"""It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.""",Eye,""
"",2013-10-16 17:27:11 UTC,ECCO-TCP,7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. <b>Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly.</b> Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)",,23034,"",2013-10-16 17:27:11 UTC,"""Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it does see, it discerns distinctly.""","",""
