text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"His arguments appeared to have some weight, though she was pre-determined not to be convinced by them. <b>She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate</b>; and easily obviated all the dangers he had so elaborately displayed, by determining to make no new acquaintance to whom the should not be introduced by her friend, Mrs. Herbert; and to return, if unsuccessful, to the tranquil shades of Belfont, <!--page 25--> as soon as the legacy, which she had appropriated to the execution of her plan, should be expended.<br>
(I.i.8, pp. 24-5)","",Searching in ECCO,"",,2013-06-27 20:58:43 UTC,7487,2013-06-27 20:58:43 UTC,"","""She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate.""",21224,""
"She retired to bed, but joy kept her waking: the idea of Lord Melvile pursued her; she endeavoured to recollect every syllable he had said; his disinterested sentiments, so resembling her own; his tone of voice; those expressive changes of countenance--the eyes were the index of the <!--page --> mind--his had said--Good heavens! what had they not said?
(I.ii.8, pp. 73-4)","",Searching in ECCO,"",,2013-06-27 20:59:33 UTC,7487,2013-06-27 20:59:33 UTC,"","""The eyes were the index of the mind--his had said--Good heavens! what had they not said?""",21225,""
"Her mind, not less pure and unsullied, was obvious and transparent as the dear rivulet in the sequestered vale.
(I.iii.2, p. 97)","",Searching in ECCO,"",,2013-06-27 21:00:12 UTC,7487,2013-06-27 21:00:12 UTC,"","""Her mind, not less pure and unsullied, was obvious and transparent as the dear rivulet in the sequestered vale.""",21226,""
"He threw himself into the chaise, and drove from the door; he looked back, happily for him, his Circé was not in sight.<br>
<br>
The chaise drove on; <b>Lord Melvile had courage to persevere in advancing, though Dorignon's idea perpetually obtruded itself on his imagination; the charms of her form indeed were not such as justified his infatuation; she was, in respect to personal attractions, much below mediocrity; but her sprightly sallies, her <em>scavoir vivre</em>, her <em>piquantes caprices</em>; her unbounded, her libertine vivacity, unfettered by the chains of either politeness, decency, or good-nature; her dexterity in varying the scene from storm to sunshine, from rage to softness; in short, those wretched artifices to which beauty need not, and probity will not, de<!--page-->scend, held him in a state of willing slavery, from which he scarce had firmness of mind enough to attempt getting released.</b><br>
(I.iv.9, pp. 191-2)","",Searching in ECCO,Fetters,,2013-06-27 21:01:51 UTC,7487,2013-06-27 21:01:51 UTC,"","""Lord Melvile had courage to persevere in advancing, though Dorignon's idea perpetually obtruded itself on his imagination; the charms of her form indeed were not such as justified his infatuation; she was, in respect to personal attractions, much below mediocrity; but her sprightly sallies, her scavoir vivre, her piquantes caprices; her unbounded, her libertine vivacity, unfettered by the chains of either politeness, decency, or good-nature; her dexterity in varying the scene from storm to sunshine, from rage to softness; in short, those wretched artifices to which beauty need not, and probity will not, descend, held him in a state of willing slavery, from which he scarce had firmness of mind enough to attempt getting released.""",21227,""
"His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.<br>
(I.iv.10, p. 194)","",Searching in ECCO,Inhabitants,,2013-06-27 21:03:38 UTC,7487,2013-06-27 21:03:38 UTC,"","""His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.""",21228,""
"He was born with better feelings; he was naturally humane, tender, compassionate but he had, unfortunately for himself, been educated by a father, who, as we have already observed, had taken the most unwearied pains to eradicate from his expanding mind those social affections which the Deity has planted in our bosoms for the wisest purposes.<br>
(I.iv.10)","",Searching in ECCO,"",,2013-06-27 21:04:26 UTC,7487,2013-06-27 21:04:26 UTC,"","""He was born with better feelings; he was naturally humane, tender, compassionate but he had, unfortunately for himself, been educated by a father, who, as we have already observed, had taken the most unwearied pains to eradicate from his expanding mind those social affections which the Deity has planted in our bosoms for the wisest purposes.""",21229,""
"ALONZO<br>
—snatching his hand.<br>
Ere yet we were,<br>
Our finer tones of mind some guardian spirit<br>
Touch'd into harmony; and, when we met,<br>
Th' according strings struck forth a sound so sweet,<br>
That heav'n itself might listen! love! ev'n love,<br>
That brand of discord, burns within our bosoms,<br>
Pale—cold—before the steady flame of virtue!<br>
(IV.i, p. 44)","",Searching in ECCO-TCP,"",,2013-08-16 02:54:34 UTC,7588,2013-08-16 02:54:34 UTC,"","""Ere yet we were, / Our finer tones of mind some guardian spirit / Touch'd into harmony; and, when we met, / Th' according strings struck forth a sound so sweet, / That heav'n itself might listen! love! ev'n love, / That brand of discord, burns within our bosoms, / Pale—cold—before the steady flame of virtue!""",22168,"Act IV, scene i"
"ORSASMYN.<br>
Oh! that superior mind is gone for ever!<br>
--Yet still, thus ruin'd, like a broken mirror,<br>
It gives a perfect image in each fragment!<br>
(IV.i, p. 53)","","Searching ""mind"" and ""mirror"" in ECCO-TCP",Mirror,,2013-08-16 02:55:56 UTC,7588,2013-08-16 02:55:56 UTC,"","""Oh! that superior mind is gone for ever! / --Yet still, thus ruin'd, like a broken mirror, / It gives a perfect image in each fragment!""",22169,"Act IV, scene i"
"RUSTIC<br>
[<em>Between the Scenes</em>.]<br>
To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.<br>
[<em>Enters singing, followed by Reapers</em>.]<br>
(p. 8)","",ECCO-TCP,"",,2013-08-28 02:48:11 UTC,7660,2013-08-28 02:48:11 UTC,"","""To work, my hearts of oak, to work; here the sun is half an hour high, and not a stroke struck yet.""",22612,""
"BELVILLE<br>
<b>I tremble at the impression this lovely girl has made upon my heart.</b> My chearfulness has left me, and I am grown insensible even to the delicious plea|sure of making those happy who depend on my pro|tection.<br>
<br>
AIR.<br>
<br>
Ere bright Rosina met my eyes,<br>
How peaceful pass'd the joyous day!<br>
In rural sports I gain'd the prize,<br>
Each virgin listen'd to my lay.<br>
But now no more I touch the lyre,<br>
No more the rustic sport can please;<br>
I live the slave of fond desire,<br>
Lost to myself, to mirth, and ease.<br>
The tree that in a happier hour<br>
It's boughs extended o'er the plain,<br>
When blasted by the lightning's power,<br>
Nor charms the eye, nor shades the swain.<br>
(p. 26)","",ECCO-TCP,Impressions,,2013-08-28 02:50:15 UTC,7660,2013-08-28 02:50:15 UTC,"","""I tremble at the impression this lovely girl has made upon my heart.""",22613,""
