theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:39:23 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5150,"<i> There is hope in thine end.<BR><BR> </i>--xxxi. 17.<BR><BR>&nbsp; I take Thee at Thy word:<BR> &nbsp; Let it accomplish'd be:<BR> According to Thy promise, Lord,<BR> &nbsp; In death remember me!<BR><b> &nbsp; O seal it on my heart;</b><BR> &nbsp; And when I life resign,<BR> My hope if in my end Thou art,<BR> &nbsp; Thou art for ever mine.<BR>",,13867,Jeremiah 31:17<BR>I've included the entire poem,2005-04-19 00:00:00 UTC,"""O seal it on my heart""","",""
"",2009-09-14 19:39:23 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5151,"Father of the fatherless,<BR> &nbsp; Husband of the widow prove;<BR> Me and mine persist to bless,<BR> &nbsp; Tell me, we shall meet above,<BR><b> Seal the promise on my heart,</b><BR> Bid me then in peace depart<BR>",,13868,Jeremiah,2005-04-19 00:00:00 UTC,"""Seal the promise on my heart""","",""
"",2009-09-14 19:39:23 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5152,"<i> The Lord is good unto them that wait, &c.<BR><BR></i>--iii. 25.<BR><BR>Thee I seek, my pardoning Lord,<BR> &nbsp; Waits my longing soul for Thee:<BR> O be mindful of Thy word,<BR> &nbsp; O be merciful to me,<BR><b> On my heart Thy goodness seal,</b><BR> &nbsp; Bid me in Thine image rise,<BR> Mounted on Thy holy hill,<BR> &nbsp; Ravish'd thence to paradise.<BR>",,13869,Lamentations<BR>I've included the entire poem,2005-04-19 00:00:00 UTC,"""On my heart Thy goodness seal""","",""
"",2009-09-14 19:39:34 UTC,Searching HDIS,5188,"LOCK.<i><BR></i>How, <i>Sir Ralph</i>! Is this really your Son?<BR><BR>SIR RAL.<i><BR></i>I hope so. I am sure I can answer for my Wife's Part in him at least. But, Sirrah, <i>Ned</i>, how durst you take this irregular Trip from <i>Oxford</i>, and trump up a Marriage without my Consent?<BR><BR>LOCK.<i><BR></i>Dear <i>Sir Ralph</i>, let him account for that at Leisure--this is no Time for Wrangling. By the Beginning of your Conversation, I am convinc'd the Match cannot be disagreeable to you: And, for my Part, I am so well pleas'd to find my Daughter has been led by Chance, to the Person my coolest Judgement wou'd have chosen, that <b>I shall bury in Oblivion all Thoughts of the Intent,</b> and make myself happy by reflecting on the pleasing Consequence.<BR><BR>CELIA.<i><BR></i>Sir, I knew, some Time before this Affair came to a Crisis, this was the Gentleman you intended for me; but some Circumstances that attended our first Converse, made an Explanation wholely improper. Depend on't, Sir, though I might not have implicitly obey'd your Commands, by taking whomsoever you pleas'd to recommend, yet my Duty would not have suffer'd an Union with any Person, whose Character or Conduct could give you the least Offence.",,13951,"Act II, scene ii",2004-11-15 00:00:00 UTC,"I shall bury in Oblivion all Thoughts of the Intent,","",&bull;Not clear what sort of thing thoughts are... only that they can be buried. REVISIT.
"",2009-09-14 19:39:36 UTC,Searching in HDIS (Poetry),5194," The mighty God of armies bows his ear<BR>    To wailing mankind's moan,<BR>  The Lord of Hosts from heav'n looks down,<BR>    No more with awful eye severe;<BR>  He hears the bleeding nations groan,<BR>He sees the vanquish'd fall, the victor frown;<BR>       He turns aside his face<BR>    By pity touch'd and godlike grace:<BR>He calls Britannia's guardian angel loud,<BR>Go, quell the sanguine, and assuage the proud:<BR>Thy glorious lot on yonder orb below<BR>That globe shall rule, my laurel there shall grow;<BR>Arrest the rapid bolt, beat down the mortal steel,<BR>For man laid waste my tender mercies feel.<BR>  He said, and pointed to the bless'd around<BR>  The gasping soldier, and the gushing wound,<BR>  With human nature fainting on the ground.<BR>    The bless'd themselves seem'd sad that space,<BR>    And begg'd that mankind might have peace.<BR>Go forth, my strength, thy mighty wings outspread,<BR>    Yon crimson guilty banners tread,<BR>    Beneath the foot of peace, he said;<BR>And sheath, oh! sheath the murd'rous sword;<BR>    This olive from thy radiant wing<BR>    (That near my mercy-seat still grows)<BR>    In George's breast make joyful spring,<BR>And with it waft my world creating word:<BR>Let famine, pestilence and slaughter cease,<BR>'Tis my command, give weeping Europe peace,<BR>    And let her angry kings no more be foes.<BR>With loud hosannas heav'ns eternal concave rung,<BR>And halleluiahs to the God of peace were sung.<BR>  Th' obedient angel cleaves th' ethereal skies,<BR>  To George's downy pillow straight he flies,<BR>  When balmy slumbers closed his happy eyes,<BR>And on the organs of his fancy wrought,<BR>  The inmost fibres of his feeling heart;<BR>  With mystic sketch divine, angelic trace,<BR>  Before his melting mental eye he spread<BR>  The sick, the wounded, dying, and the dead:<BR>The burning city sack'd, the raging battle fought,<BR>In hideous groupes by form creating art;<BR>With all the barb'rous mischiefs that deface<BR>The works of God, since Cain his brother slew,<BR>He placed before his visionary view:<BR>  The infant sprawling on the soldier's spear,<BR>  Or clinging to the murther'd mother's breast,<BR>  Whose face retains a tenderness in death,<BR>  What heart of flesh a sight like this can bear?<BR>  See, for her babe she looks, ev'n now distress'd!<BR>  Her swelling sorrows seem to give her breath,<BR>How agonizing fear her features fix<BR>  Lest with her flowing blood her milk should mix!<BR>The venerable sire, see, by the hoary hairs,<BR>    Athwart the pavement dragg'd, that floats in blood,<BR>  The dagger through the matrons bosom thrust,<BR>  Who, 'twixt the murd'rer and her husband, stood;<BR>  The screaming daughter mad her tresses tears,<BR>  When ravish'd at her gasping mother's feet,<BR>    Whilst fury, blood, and lust<BR>    Polute each guilty street:<BR><b>As if some fiend had snatch'd the love of kind,<BR>And hell itself was lodg'd within the human mind</b>:<BR>  There mines, and caves of death, their entrails burst<BR>  At one infernal blast, one horrid blow accurst:<BR>  See limbs and heads of men, and bodies fly<BR>Like whirling feathers, scatter'd thro' the frighted sky!<BR>  There wrapt in smoke, in sulphur, stench, and fire,<BR>  Whole armies in th' astonish'd air expire!<BR>  But those, alas! are scenes of single woe,<BR>Behold vast empires fall, at one destructive blow--<BR>  The king lamented inly as he slept,<BR>  With tender throbs, for murder'd mankind wept;<BR>  When straight before his eye the angel plac'd<BR>  Those human fiends that lay all nature waste:<BR>  Ambition in the guilty front was there,<BR>  Who tortures heav'n and earth, and sea and air;<BR>    And tyranny with smiling frown,<BR>    Whose iron rod seems deck'd in down;<BR>    Discord in human gore deep dy'd,<BR>    With fire and water at her side;<BR>  Her hostile visage with itself at war,<BR>  Inverted eyes that glare, and horrid brows that jar:<BR>  And bigotry in meek disguise,<BR>  With dagger'd hand, and upcast eyes;<BR>  And envy, daughter of despair,<BR>  With palid lip, and ghastly air,<BR>Who copies from tormented fiends her face,<BR>The pest of hell, and bane of human race:<BR>  And pride, that parent of th' infernal crew,<BR>  With haughty eye askance, and sanguine hue:<BR>  All these were martial'd in their dread array,<BR>  And horrid attributes before his eye,<BR>  The monarch startled, as in sleep he lay;<BR>  And from his inmost soul upheav'd a sigh.<BR>    The angel now with pow'r serene,<BR>    All gracious chang'd the horrid scene;<BR>    A milder vision gently drew,<BR>    The kings of Europe in his view,<BR>    With lifted hands and bended knees<BR>    Imploring peace, he pitying sees;<BR>    The christian virtues all around<BR>    Were kneeling near him on the ground:<BR>Religion mounted mild, up to her sacred place,<BR>Sublime she rose, awful, with heav'nly grace,<BR>    (That white-rob'd queen of sweet command,)<BR>Still near his best-lov'd throne, and heart would stand:<BR>The cross erect in one seraphic hand,<BR>    She held before the royal eye,<BR>His love immense, that would for mankind die:<BR>  A precious crown, by purest virtue won,<BR>  Richer than rubies, brighter than the sun;<BR>  Where twice ten thousand various gems unite<BR>  Their trembling rays, in one celestial light<BR>  Her other hand divine holds up to view:<BR>  The horrid vices dazzled at the glorious sight<BR>Sunk down at once to hell's eternal night;<BR>Whilst ravag'd realms, and sea, and air, look new.<BR>    Bid mankind smile whom heav'n ordains<BR>    To bind Europa's bleeding veins,<BR>    Religion said; bid discord cease,<BR>    And open wide the gates of peace:<BR>  Call back that precious dove, my son proceed,<BR>Compleat the godlike work, behold thy glorious meed!<BR>  With seraphs thron'd thy diadem shall shine,<BR>  This crown to all eternity is thine:<BR>Let christian kings in christian leagues agree,<BR>And give the human heart to God and me.--<BR>  The king bid Europe's prostrate monarchs rise,<BR>  Whilst tears of pity from his flowing eyes,<BR>    Ran trickling down his crimson cheek,<BR>    Religion made him mild and meek,<BR>       And half his soul consented;<BR>       He bad the weeping world rejoyce,<BR>       With intellectual voice,<BR>  And ev'ry manly faculty relented:<BR>  C&aelig;sar himself might now give o'er;<BR>       Conquest has her fill;<BR>  A christian monarch should do more,<BR>    Forbear the christian blood to spill:<BR>    Let glory hide her guilty rays,<BR>    Be mercy now my highest praise,<BR>       Let me my foes forgive;<BR>Arise, ye vanquish'd monarchs, rise--and live.--<BR>  The social angel, when by pity press'd,<BR>That moment lodg'd the heav'nly olive in his breast,<BR>And fill'd his heart with clemency and grace,<BR>The king awoke, he will'd; and all was peace.-- ",,13965,I've included the entire poem,2006-01-17 00:00:00 UTC,"""As if some fiend had snatch'd the love of kind, / And hell itself was lodg'd within the human mind""","",""
"",2013-10-28 02:48:07 UTC,Searching in HDIS (Poetry),5342,"And lastly, see! Apollodorus brings<br>
A coarse matrass, fill'd with the sweetest things:<br>
Like the lewd Monk in print, who seems to crack,<br>
Hot for the fair provision on his back;<br>
At the device, see vigorous C&aelig;sar stare!<br>
And so should I--if brought me in a chair.<br>
Why so surpriz'd because the Hero <i>kneel'd</i>,<br>
Had he not <i>buss'd</i> her--""Lord, the Monster's <i>steel'd</i>!<br>
<b>Yes, doubtless, steel'd--but still he show'd a heart,<br>
As soft, as Cleopatra's softest part:</b><br>
Pagans reflect--could flesh, could blood withstand,<br>
Fair Cleopatra, with the softest hand:<br>
This whirling egg--(our world) forgot to move,<br>
Nature stood silent--swallow'd up in Love:<br>
More eyes by Myriads on the Beauty wait,<br>
Than when the fools of Venice jolt in state:<br>
What modern Lord could ward the darts she hurl'd,<br>
To conquer him, who conquer'd all the world.
(ll. 265-282)",,14328,"",2005-06-11 00:00:00 UTC,"""Yes, doubtless, steel'd--but still he show'd a heart, / As soft, as Cleopatra's softest part.""","","&bull;Whoa!<br>
&bull;Found in <u>The Temple of Venus. Part the Second.</u> (London: 1763), p. 15. &lt;<a href=""http://find.galegroup.com/ecco/infomark.do?&source=gale&prodId=ECCO&userGroupName=viva_uva&tabID=T001&docId=CW3313020593&type=multipage&contentSet=ECCOArticles&version=1.0&docLevel=FASCIMILE"">Link to ECCO</a>&gt;<br>
&bull; Wrong title? "
"",2011-09-06 16:39:26 UTC,Reading; text from Google Books,5193,"Dost Thou contrive some blacker deed of shame, <br>
Something which Nature shudders but to name, <br>
Something which makes the Soul of man retreat, <br>
And the life-blood run backward to her seat? <br>
Dost Thou contrive, for some base private end, <br>
Some selfish view, to hang a trusting friend, <br>
To lure him on, e'en to his parting breath, <br>
And promise life, to work him surer death? <br>
<b>Grown old in villainy, and dead to grace, <br>
Hell in his heart, and TYBURNE in his face; <br>
Behold, a Parson at thy Elbow stands, <br>
Low'ring damnation, and with open hands <br>
Ripe to betray his Saviour for reward; <br>
The Atheist Chaplain of an Atheist Lord</b>.<br>
(p. 16)",,19139,"",2011-09-06 16:39:26 UTC,"""Grown old in villainy, and dead to grace, / Hell in his heart, and TYBURNE in his face; / Behold, a Parson at thy Elbow stands, / Low'ring damnation, and with open hands / Ripe to betray his Saviour for reward; / The Atheist Chaplain of an Atheist Lord.""","",""
As it Were,2011-09-15 17:39:02 UTC,Reading in Google Books,7094,"7. An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 3.<br>
8. The power of recollecting differs extremely at different times: and 'tis generally strongest, when we are most brisk and lively.<br>
9. <b>We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen</b>.<br>
10. Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 4, 5.<br> 
11. When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. xxxiii. § 6.<br>
12. The memory is a faculty which is almost incessantly exercised while thought continues; (though the instances of laborious recollection are comparatively few:) nor do we ever find the human mind entirely stript of it, though it be often impaired.<br>
(Part I, Proposition VIII, p. 25)",,19168,"",2011-09-15 17:39:02 UTC,"""We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen.""",Impressions,""
"",2011-09-15 17:40:40 UTC,Reading in Google Books,7094,"7. An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 3.<br>
8. The power of recollecting differs extremely at different times: and 'tis generally strongest, when we are most brisk and lively.<br>
9. We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen.<br>
10. <b>Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years</b>.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 4, 5.<br> 
11. When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. xxxiii. § 6.<br>
12. The memory is a faculty which is almost incessantly exercised while thought continues; (though the instances of laborious recollection are comparatively few:) nor do we ever find the human mind entirely stript of it, though it be often impaired.<br>
(Part I, Proposition VIII, p. 25)",,19169,"",2011-09-15 17:40:40 UTC,"""Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years.""",Impressions,""
"",2013-08-25 21:52:08 UTC,Reading,7654,"He it is who lights the depths of the cavern with his torch; he it is who teaches you to detect the cunning, dishonest motives concealed and hidden from our sight beneath other, honest motives, which are always the first to show themselves. He it is who spirits away the mighty phantom which guards the entrance to the cavern, and the hideous blackamoor which it masked stands revealed.<br>
<br>
[C’est lui qui porte le flambeau au fond de la caverne; c’est lui qui apprend à discerner les motifs subtils et déshonnêtes qui se cachent et se dérobent sous d’autres motifs qui sont honnêtes et qui se hâtent de se montrer les premiers. Il souffle sur le fantôme sublime qui se présente à l’entrée de la caverne; et le More hideux qu’il masquait s’aperçoit.]",,22573,"",2013-08-25 21:52:08 UTC,"""C’est lui qui porte le flambeau au fond de la caverne; c’est lui qui apprend à discerner les motifs subtils et déshonnêtes qui se cachent et se dérobent sous d’autres motifs qui sont honnêtes et qui se hâtent de se montrer les premiers. Il souffle sur le fantôme sublime qui se présente à l’entrée de la caverne; et le More hideux qu’il masquait s’aperçoit. [He it is who lights the depths of the cavern with his torch; he it is who teaches you to detect the cunning, dishonest motives concealed and hidden from our sight beneath other, honest motives, which are always the first to show themselves. He it is who spirits away the mighty phantom which guards the entrance to the cavern, and the hideous blackamoor which it masked stands revealed.]""",Inhabitants and Rooms,""
