dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-12-30 00:00:00 UTC,I've included the entire poem,HDIS,"",,3197,2009-09-14 19:33:34 UTC,8420,"FOURTEENTH ANGEL. <BR>Placed in a state of innocence is man; <BR>Primeval justice is his blessed gift, <BR><b>Hence are his senses to his reason subject</b>,<BR>His body to his mind,<BR>Enjoying reason as his prime endowment.","""Hence are his senses to his reason subject.""",""
"",2004-05-28 00:00:00 UTC,"Act II, scene ii","Searching HDIS for ""ruling passion""",Ruling Passion,,6084,2009-09-14 19:45:45 UTC,16104,"<i>&nbsp; &nbsp; &nbsp; Duet.<BR><BR></i>""O Fortune, if by thy command<BR> We founder'd on this coast,<BR> Redeem us from this barb'rous land,<BR> And give us what we lost.<BR> The wretch, that pines for sordid gain,<BR> May ransack earth and sea,<BR> But what is wealth amass'd with pain,<BR> And loss of liberty?<BR> Amid the many restless scenes,<BR> Thro' which we mortals toil,<BR> <b>One ruling passion intervenes,<BR> The love of native soil</b>.<BR> So dear to memory, e'en in death,<BR> The spot, that gave us birth,<BR> In our last moments we bequeath<BR> Our bones to parent earth.""<BR>",Love of native soil is a ruling passion that may intervene in restless scenes,""
"",2004-11-15 00:00:00 UTC,Front Matter,Searching HDIS,Inner and Outer,,6084,2009-09-14 19:45:45 UTC,16106,"And now our Prologue speaks--In former days<BR> Prologues were abstracts of their several Plays;<BR> But now, like guilty men, who dread their doom,<BR> We talk of every thing but what's to come.<BR> As for our Fable, little I'll unfold;<BR> For out of little much cannot be told.<BR> 'Tis but one species in the wide extent<BR> Of prejudice, at which our shaft is sent,<BR> 'Tis but this simple lesson of the heart--<BR> Judge not the Man by his exterior part:<BR> Virtue's strong root in every soil will grow,<BR> Rich ores lie buried under piles of snow.<BR>","""Judge not the Man by his exterior part: / Virtue's strong root in every soil will grow, / Rich ores lie buried under piles of snow""",&bull;This is invisible to my protocol (although I found it searching heart...). I've included twice: Garden and Mineral.
"",2004-05-28 00:00:00 UTC,Act III,"Searching HDIS for ""ruling passion""",Ruling Passion,,6151,2009-09-14 19:46:03 UTC,16210,"SIR FRANCIS DELROY<BR>It shall be so clear, that I'll not hide one flaw or foible in my whole composition, and so honest, that I will make this gentle creature own I am intitled to as much aversion, as her soft heart can harbour.<BR><BR>ADMIRAL DELROY<BR>What is all this? He's in the clouds again.<BR><BR>ELEANOR de FERRARS<BR>Stay; let us hear him out.<BR><BR>SIR FRANCIS DELROY<BR>I've had an hour of self-examination, and in that scrutiny have found such cause to scorn, despise, and reprobate myself, that though I find <b>love is my ruling passion </b>, and this dear object the one thing on earth, that I most love, yet for her happiness, I swear to truth, she ought to hate me, and, by my soul, I almost hope she does.<BR><BR>ADMIRAL DELROY<BR>Confound such nonsense! Lookye, if you have overhaul'd your defects, why don't you repair them?<BR><BR>SIR FRANCIS DELROY<BR>Can good be grafted on a root that's evil? No; let the man, who shall aspire to Eleanor, be born in virtue and innately perfect! Such I believe Sir Harry Netterville, and in that persuasion hold it a duty to promote his claim, and wave my own.",Love may be a ruling passion,&bull;Published posthumously; first performed in 1798.
"",2004-05-28 00:00:00 UTC,Prologue,"Searching HDIS for ""ruling passion""",Ruling Passion,,6152,2009-09-14 19:46:03 UTC,16211,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> <b>In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame</b>,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> In every age, in every state we find,<BR> One passion govern every gallant mind.<BR> Tho' wealth allure, tho' just resentment move,<BR> That <b>ruling passion</b> is their country's love.<BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame","In female hearts ""genuine virtue"" may glow and not that ""stern passion, that unlovely flame, / which sear'd the bosom of the Spartan dame""",&bull;First performed in 1782
"",2004-05-28 00:00:00 UTC,Prologue,"Searching HDIS for ""ruling passion""","",,6152,2009-09-14 19:46:03 UTC,16212,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> <b>Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire</b>;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> In every age, in every state we find,<BR> One passion govern every gallant mind.<BR> Tho' wealth allure, tho' just resentment move,<BR> That ruling passion is their country's love.<BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame","British nymphs even while ""their bosoms own the tender fire, / Their generous minds can check each fond desire""<BR>",&bull;First performed in 1782
"",2004-05-28 00:00:00 UTC,Prologue,"Searching HDIS for ""ruling passion""",Ruling passion,,6152,2009-09-14 19:46:04 UTC,16213,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> <b>In every age, in every state we find,<BR> One passion govern every gallant mind</b>.<BR> Tho' wealth allure, tho' just resentment move,<BR> That ruling passion is their country's love.<BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame",One passion governs every gallant mind,&bull;First performed in 1782
"",2004-05-28 00:00:00 UTC,Prologue,"Searching HDIS for ""ruling passion""",Ruling passion,,6152,2009-09-14 19:46:04 UTC,16214,"PROLOGUE.<b><BR></b>Let cynic pride with supercilious air,<BR> Arraign the venial failings of the fair;<BR> To night with juster aim our Poet shews<BR> In female hearts what genuine virtue glows.<BR> Not that stern passion, that unlovely flame,<BR> Which sear'd the bosom of the Spartan dame,<BR> Who saw, nor shed one sad maternal tear,<BR> Her slaughter'd son extended on the bier:<BR> Then cold and careless press'd the nuptial bed,<BR> Or to her couch the casual stranger led;<BR> And dead to each soft feeling, ask'd from fate<BR> Another boy, to perish for the State.<BR> Round British nymphs more winning graces move,<BR> They melt with pity, and they glow with love.<BR> Yet while their bosoms own the tender fire,<BR> Their generous minds can check each fond desire;<BR> The promis'd joy with patriot zeal forego,<BR> Nor own a lover in their country's foe.<BR> Nor, Britons, you our moral scenes despise,<BR> Still from the Stage does true instruction rise.<BR> Let no mean thought your ardent souls engage,<BR> Nor party rancour, nor religious rage;<BR> But all alike with generous warmth embrace,<BR> Whose kindred virtues speak their British race:<BR> In every age, in every state we find,<BR> One passion govern every gallant mind.<BR> <b>Tho' wealth allure, tho' just resentment move,<BR> That ruling passion is their country's love.</b><BR> Then rush, united! midst the war's alarms,<BR> And face, unmov'd, the hostile world in arms.<BR> Lives there a youth will shun the noble strife,<BR> Or doubt in such a cause to stake his life,<BR> Who hears me now the glorious prize proclaim,<BR> His mistress' favour, and his country's fame",Country's love may be a ruling passion,&bull;First performed in 1782
Coinage,2005-04-14 00:00:00 UTC,Act IV,"Searching ""heart"" and ""coin"" in HDIS (Drama); Found again searching ""gold""","",,6151,2009-09-14 19:46:04 UTC,16215,"FEN.<BR><b>No, my generous friend, the Admiral's heart is gold, and I might coin it</b>--but I'm provided. To your other questions touching the widow, I can only say I'm just now in a state of fluctuation betwixt hope and despair: I've been encourag'd, and then damp'd, dismiss'd, and now again recall'd.--As for my honour, that is not at risk, for I have answer'd candidly to all that she can ask, or wish to know about me.","""No, my generous friend, the Admiral's heart is gold, and I might coin it""",&bull;Published posthumously; first performed in 1798.<BR>&bull;INTEREST. This is the third metaphor in a row I've found that asserts seamen have hearts of gold. What's going on here?
Metal,2005-05-25 00:00:00 UTC,Act V,"Searching ""mind"" and ""alloy"" in HDIS (Drama)","",,6153,2009-09-14 19:46:04 UTC,16216,"SIM.<BR><b>Oh pure in heart, I have touch'd and find thee true as gold without alloy</b>. I now perceive all are not soul-abas'd, that wear that badge. You, though a slave, are noble, and your mistress untainted, though in Capre&aelig;--Now come forth, you that are shrowded in that gloomy cell; for liberty and happiness await you.","""Oh pure in heart, I have touch'd and find thee true as gold without alloy""",&bull;Published posthumously. Performance unknown.<BR>&bull;I've included twice: Gold and Alloy
