provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""'Whate'er thy title, from my grateful heart / 'Ne'er can th' impression of thy zeal depart.""",6177,"""Perinthus! Theron! Aracynthus!"" cried<BR>The maiden, while her cheek deep blushes dyed,<BR><b>""Whate'er thy title, from my grateful heart<BR>""Ne'er can th' impression of thy zeal depart.</b><BR>""Alas! what say I?--Pardon me, nor deem<BR>""Too strong th' expression of my fix'd esteem:<BR>""Still must I think, whate'er thy rank, thy name,<BR>""That Mysia's prince and Theron are the same.""",2005-05-16 00:00:00 UTC,,"","",2009-09-14 19:46:38 UTC,Impression,"",16361
"Searching ""thought"" and ""impression"" in HDIS (Poetry)","""Doctrines, by the Nurses taught, / Are fix'd for ever in the thought: / The fair Impression then pursue, / Of what is just, and what is true""",6196,"'Twere well if sage, domestic power<BR>Would watch the Infant's earliest hour;<BR>And let that constant care be shown<BR>Which Duty may be proud to own.<BR>Chuse sense as well as healthy state<BR>In those who on the Cradle wait;<BR>Nor e'er allow that vulgar curse,<BR>The babbling nonsense of a Nurse.<BR>Oh never cease the thought to scan,<BR>That ev'ry Boy may be a Man!<BR>'Tis known, that oft the Goblin's tale<BR>Does to Life's latest hour prevail;<BR><b>And Doctrines, by the Nurses taught,<BR>Are fix'd for ever in the thought:<BR>The fair Impression then pursue,<BR>Of what is just, and what is true</b>;<BR>Nor think Instruction's hourly boon,<BR>In its due shape, can come too soon.<BR>The seeds, in earliest Childhood sown<BR>As buds, will in the Boy be known:<BR>In Youth, as blossoms will appear,<BR>And in full Manhood, fruitage bear.<BR>The comforts of a future day<BR>Will thus Affection's toil repay;<BR>And the glad Parent fondly see<BR>The Wisdom of the Nursery.",2005-05-20 00:00:00 UTC,,"","&bull;Combe repeats the commonplace (is it originally Lockean?) of the babbling nurse, the goblin tale, and the early association of ideas.",2009-09-14 19:46:43 UTC,Impression,Pedagogy; Lockean Philosophy,16389
"Searching ""heart"" and ""impression"" in HDIS (Poetry)","""'In dreams the chosen of my heart I view'd, / 'And thus th' impression day by day renew'd""",6213,"<b>""In dreams the chosen of my heart I view'd,<BR>""And thus th' impression day by day renew'd</b><BR>""I saw him always, always loved to see,<BR>""For when alone he was my company:<BR>""In company with him alone I seem'd,<BR>""And, if not dreaming, was as one who dream'd.",2005-05-16 00:00:00 UTC,,"",From Poetical Works (1838). Work out citation. REVISIT,2009-09-14 19:46:57 UTC,Impression,"",16465
"Searching ""brain"" and ""impression"" in HDIS (Poetry)","""'Yes, all are dreams; but some as we awake / 'Fly off at once, and no impression make; / 'Others are felt, and ere they quit the brain / 'Make such impression that they come again""<BR>",6213,"<b>""Yes, all are dreams; but some as we awake<BR>""Fly off at once, and no impression make;<BR>""Others are felt, and ere they quit the brain<BR>""Make such impression that they come again;<BR></b>""As half familiar thoughts, and half unknown,<BR>""And scarcely recollected as our own;<BR>""For half a day abide some vulgar dreams,<BR>""And give our grandams and our nurses themes;<BR>""Others, more strong, abiding figures draw<BR>""Upon the brain, and we assert 'I saw;'<BR>""And then the fancy on the organs place<BR>""A powerful likeness of a form and face.",2005-05-18 00:00:00 UTC,,"",From Poetical Works (1838). Work out citation. REVISIT,2009-09-14 19:46:57 UTC,Impression,Dreams,16466
"Searching ""mind"" at Electronic Text Center at UVA Library","Helvetius's creed is that men are born equal and ""it depends upon education only, in the largest sense of that word, including every impression that may be made upon the mind, intentional or accidental, from the hour of our birth, whether we shall be poets or philosophers, dancers or singers, chemists or mathematicians, astronomers or dissectors of the faculties of our common nature""",6270,"Those persons who favour the opinion of the incessant improveableness of the human species, have felt strongly prompted to embrace the creed of Helvetius, who affirms that the minds of men, as they are born into the world, are in a state of equality, alike prepared for any kind of discipline and instruction that may be afforded them, and that <b>it depends upon education only, in the largest sense of that word, including every impression that may be made upon the mind, intentional or accidental, from the hour of our birth, whether we shall be poets or philosophers, dancers or singers, chemists or mathematicians, astronomers or dissectors of the faculties of our common nature</b>.<BR>(p. 41)",2005-08-11 00:00:00 UTC,,Essay II. Of The Distribution of Talents.,"",2009-09-14 19:47:22 UTC,Impression,"",16593
"Searching ""mind"" and ""impression"" in HDIS (Poetry); found again ""thought""","""'Tis in that hour the mind receives ... The best impression virtue gives.""",6346,"Again the Doctor wav'd his hand, <CAESURA> And Pat was silent at command.<BR>""I've one word more,"" the Doctor said, <CAESURA> ""And I expect to be obey'd.<BR>Whatever you may see me do, <CAESURA> Keep this command in constant view;<BR>If I ride on nor silence break, <CAESURA> If to myself you hear me speak,<BR>Let not, I beg, your flippant tongue <CAESURA> Disturb me as I jog along.""<BR>Pat bow'd, and by his reason's force <CAESURA> He felt he might disturb discourse,<BR>But thought it was a curious joke <CAESURA> To disturb one who never spoke.<BR>  Though hard the task which was assign'd,<BR>  Patrick was patient and resign'd.<BR>    Blest Contemplation, oft thy power<BR>  Charms and improves the passing hour!<BR><b>'Tis in that hour the mind receives <CAESURA> The best impression virtue gives.</b><BR>For thus, with higher thought prepar'd, <CAESURA> As its instructor and its guard,<BR>Vice and its passions ne'er invade <CAESURA> The bosom thus so sacred made,<BR>  Where solemn musings calm the mind<BR>  And leave all boist'rous cares behind.<BR>Vice, it is true, o'er crime may brood <CAESURA> In some dark dismal solitude;<BR>  There it may whet the murd'rous knife<BR>  That threatens some unwary life;<BR>  There treason may its schemes employ<BR>  To rob, to pillage, and destroy.<BR>But Contemplation, Heavenly Maid! <CAESURA> By calling virtue to its aid,<BR>Does with her power benign, controul <CAESURA> Each strong emotion of the soul,<BR>Bids every mental tempest cease, <CAESURA> And soothes the bosom into peace.",2005-05-15 00:00:00 UTC,,"","",2009-09-14 19:48:02 UTC,Impression,"",16803
Reading,"""Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry.""",7404,"Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
Poetry is the music of language, expressing the music of the mind. <b>Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry</b>. The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also. Whenever articulation passes naturally into intonation, this is the beginning of poetry. There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.<br>
(pp. 155-6)",2013-06-06 19:21:48 UTC,,"","",2013-06-06 19:21:48 UTC,"","",20452
"Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.
","""This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind.""",7406,"[...] Poetry, according to Lord Bacon, for this reason, ""has something divine in it, because it raises the mind and hurries it into sublimity, by conforming the shows of things to the desires of the soul, instead of subjecting the soul to external things, as reason and history do."" It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power. <b>This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind</b>. Let an object, for instance, be presented to the senses in a state of agitation or fear--and the imagination will distort or magnify the object, and convert it into the likeness of whatever is most proper to encourage the fear. Our eyes are made the fools"" of our other faculties. This is the universal law of the imagination [...]<br>
(pp. 6-7)",2013-06-06 20:53:47 UTC,,"","",2013-06-06 20:53:47 UTC,"","",20459
Reading,"""Tilney says it is always the case with minds of a certain stamp.""",8023,"""I am not looking for any body. One's eyes must be somewhere, and you know what a foolish trick I have of fixing mine, when my thoughts are an hundred miles off. I am amazingly absent; I believe I am the most absent creature in the world. <b>Tilney says it is always the case with minds of a certain stamp.</b>""<br>
(II, p. 37)",2014-09-02 21:07:22 UTC,,"","",2014-09-02 21:07:22 UTC,"","",24441
Reading,"""As they walked home again, Mrs. Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends.""",8023,"<b>As they walked home again, Mrs. <!--Page 296--> Morland endeavoured to impress on her daughter's mind the happiness of having such steady well-wishers as Mr. and Mrs. Allen, and the very little consideration which the neglect or unkindness of slight acquaintance like the Tilneys ought to have with her, while she could preserve the good opinion and affection of her earliest friends</b>. There was a great deal of good sense in all this; but there are some situations of the human mind in which good sense has very little power; and Catherine's feelings contradicted almost every position her mother advanced. It was upon the behaviour of these very slight acquaintance that all her present happiness depended; and while Mrs. Morland was successfully confirming her own opinions by <!--Page 297--> the justness of her own representations, Catherine was silently reflecting that now Henry must have arrived at Northanger; now he must have heard of her departure; and now , perhaps, they were all setting off for Hereford.<br>
(II, pp. 295-7)",2014-09-02 21:13:21 UTC,,"","",2014-09-02 21:13:21 UTC,"","",24448
