context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter 3,2011-05-19 20:25:59 UTC,2011-05-19 20:25:59 UTC,"","Experience, in all ages, and in all countries, has demonstrated that it is impossible to controul Nature in her distribution of mental powers. She gives them as she pleases. Whatever is the rule by which she, apparently to us, scatters them among mankind, that rule remains a secret to man. It would be as ridiculous to attempt to fix the hereditaryship of human beauty, as of wisdom. <b>Whatever wisdom constituently is, it is like a seedless plant; it may be reared when it appears, but it cannot be voluntarily produced</b>. There is always a sufficiency somewhere in the general mass of society for all purposes; but with respect to the parts of society, it is continually changing its place. It rises in one to-day, in another to-morrow, and has most probably visited in rotation every family of the earth, and again withdrawn.<br>
(p. 277)","",,6856,18436,"""Whatever wisdom constituently is, it is like a seedless plant; it may be reared when it appears, but it cannot be voluntarily produced.""",Reading,""
Chapter 3,2011-05-19 20:27:41 UTC,2011-05-19 20:27:41 UTC,"","Do we need a stronger evidence of the absurdity of hereditary government than is seen in the descendants of those men, in any line of life, who once were famous? Is there scarcely an instance in which there is not a total reverse of the character? <b>It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!</b> By continuing this absurdity, man is perpetually in contradiction with himself; he accepts, for a king, or a chief magistrate, or a legislator, a person whom he would not elect for a constable.<br>
(p. 277)","",,6856,18437,"""It appears as if the tide of mental faculties flowed as far as it could in certain channels, and then forsook its course, and arose in others. How irrational then is the hereditary system, which establishes channels of power, in company with which wisdom refuses to flow!""",Reading,""
"",2012-08-16 14:27:51 UTC,2012-08-16 14:27:51 UTC,"","<b>Lulled in the countless chambers of the brain,<br>
Our thoughts are linked by many a hidden chain</b>.<br>
Awake but one, and lo, what myriads rise!<br>
Each stamps its image as the other flies.<br>
Each, as the various avenues of sense<br>
Delight or sorrow to the soul dispense,<br>
Brightens or fades; yet all, with magic art,<br>
Control the latent fibres of the heart.<br>
As studious Prospero's mysterious spell<br>
Drew every subject-spirit to his cell;<br>
Each, at thy call, advances or retires,<br>
As judgment dictates or the scene inspires.<br>
Each thrills the seat of sense, that sacred source<br>
Whence the fine nerves direct their mazy course,<br>
And thro' the frame invisibly convey<br>
The subtle, quick vibrations as they play;<br>
Man's little universe at once o'ercast,<br>
At once illumined when the cloud is past.",Rooms and Fetters,,5795,19923,"""Lulled in the countless chambers of the brain, / Our thoughts are linked by many a hidden chain.""","Reading; found again in G.J. Barker-Benfield's <u>The Culture of Sensibility</u> (Chicago and London: U of Chicago Press, 1996), 18, where the metaphor is wrongly attributed to Akenside. ",REVISIT AND REREAD POEM. get the rest of these metaphors....
"",2013-11-10 18:59:45 UTC,2013-11-10 18:59:45 UTC,"","I confess, Gentlemen, I should have been glad if I had had an earlier opportunity of knowing correctly the contents of that letter. <b>I should have been glad if I <!--Page  35--> could have had an earlier opportunity also of knowing, which I do not admit at present, that it was genuine and authentic; because I know not only the impression which such a letter must make upon Gentlemen's minds who are the Jury to try the cause, but I feel the impression it necessarily makes upon my own mind</b>: but, as far as nature is able to struggle against any difficulties thrown in, and with my duty to my client, I will exert it in the best manner I am able. I confess I cannot help thinking it would be a great advantage to the public, if the Attorney General is right in his comment upon the book, that by the law of England this book cannot exist, or be circulated, from the matter contained in it. I cannot help thinking he thought it for the interest of his country, and the merits of his prosecution, to read that letter. That letter contained what is wholly foreign to the prosecution before you, and my Lord could not receive it upon any other principle than this, that it admitted the Defendant was the author of it, and might tend to prove <em>quo animo</em>, that book was written by him. Gentlemen, no one fact whatever has been proved by the Attorney General as coming from the Defendant; or are they capable of fastening upon him one act previous to the work before you.<br>
(pp. 34-5)",Impressions,,7754,23159,"""I should have been glad if I <!--Page  35--> could have had an earlier opportunity also of knowing, which I do not admit at present, that it was genuine and authentic; because I know not only the impression which such a letter must make upon Gentlemen's minds who are the Jury to try the cause, but I feel the impression it necessarily makes upon my own mind.""",Searching in ECCO-TCP,""
"",2013-11-10 19:00:52 UTC,2013-11-10 19:00:52 UTC,"","Remember, I am not asking the verdict for him, on any other institution than the law of England. I am not desiring your decision on any other constitution. The policy of Great Britain is not to have a jealousy over her subjects, to know what is for the benefit of the whole community. The subjects of England are affected to whatever is right and honest; and let reason be reason, let truth and falsehood oppose and fight one another, but it is better to pursue this course with respect to Englishmen, which was proposed by Lord Chatham. Do not think they are to be bent to your purpose by a froward conduct.<br>
Be to their faults a little blind;<br>
Be to their virtues very kind:<br>
<b>Let all their thoughts be unconfined,<br>
And clap your padlock on their mind.</b><br>
(p. 107)","",,7754,23160,"""Let all their thoughts be unconfined, / And clap your padlock on their mind.""",Searching in ECCO-TCP,Clever quotation of Prior. CROSS-REFERENCE.
"VOL 1, Letter XVII",2014-03-13 02:55:32 UTC,2014-03-13 02:55:32 UTC,"","
I scarcely need tell you, Clifton, that though you have resided but little with me, I feel all the fond affection of a parent; that I am earnestly desirous to hear of your happiness, and to promote it; and that no pleasure which the world could afford to me, personally, would equal that of seeing you become a good and great man. You have studied; you have travelled; you have read both men and books; every advantage which the most anxious desire to form your mind could-procure has been yours. I <!--Page  200--> own that a mother's fondness forms great expectations of you; which, when you read this, be your faculties strong or weak, you will very probably say you are capable of more than fulfilling. The feeble, hearing their worth or talents questioned, are too apt to swell and assume; and I have heard it said that the strong are too intimately acquainted with themselves to harbour doubt. I believe it ought to be so. I believe it to be better that we should act boldly, and bring full conviction upon ourselves when mistaken, than that a timid spirit should render us too cautious to do either good or harm. I would not preach; neither indeed at present could I. <b>A thousand ideas seemed crowding upon my mind; but they have expelled each other as <!--Page  201--> quickly as they came, and I scarcely know what to add.</b> My head-achs disqualify me for long or consistent thinking; and nothing I believe but habit keeps me from being half an idiot.<br>
(I.xvii, pp. 199-201)",Inhabitants,,7853,23693,"""A thousand ideas seemed crowding upon my mind; but they have expelled each other as quickly as they came, and I scarcely know what to add.""",ECCO-TCP,""
"Vol. 2, Letter XX",2014-03-13 02:56:21 UTC,2014-03-13 02:56:21 UTC,"","<b>I have just risen from a conversation which has made a deep impression on my mind.</b> It was during breakfast. I know not whether reflecting on it will appease, or increase, the sensations which the behaviour of this brother of Louisa hourly exacerbates. But I will calm that irritability which would dwell on him, and nothing else, that I may repeat what has just happened.<br>
(II.xx, p. 130)",Impressions,,7853,23694,"""I have just risen from a conversation which has made a deep impression on my mind.""",ECCO-TCP,""
"Vol. 2, Letter XXXV",2014-03-13 02:57:20 UTC,2014-03-13 02:57:20 UTC,"","<b>My passions must be, ought to be, and therefore shall be, under my control; and, being conscious of the purity of my own intentions, I have never thought that the emanations of mind ought to be shackled by the dread of their being misinterpreted.</b> It is not only cowardly, but in my opinion pernicious.<br>
(II.xxxv, p. 180)",Fetters,,7853,23695,"""My passions must be, ought to be, and therefore shall be, under my control; and, being conscious of the purity of my own intentions, I have never thought that the emanations of mind ought to be shackled by the dread of their being misinterpreted.""",ECCO-TCP,""
"Vol. 6, Letter CVII.",2014-03-13 02:58:29 UTC,2014-03-13 02:58:29 UTC,"","<b>I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.</b> I have them noted down severally as they occurred! I <!--Page  140-->
need but read to rage! What do I talk?—Read?—Can I forget them? No; night nor day! They are my familiars. They wake with me, sleep with me, walk with me, ride with me, glower with me, curse with me—but never smile with me. They are become my dearest intimates. I cherish and hug them to my heart! Their biting is my only pleasure! <br>
(VI.cvii, pp. 139-140)",Metal,,7853,23696,"""I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.""","Searching ""steel"" and ""heart"" in ECCO-TCP",""
"Vol. 6, Letter CXIV",2014-03-13 02:59:20 UTC,2014-03-13 02:59:20 UTC,"","No thoughts are so tragical, no suspicions so horrid as not to be justified, by deductions and appearances which are but too probable. Yet I will not sink under difficulties, nor be appalled at the sight of danger; be it death, or what else it may. That I am in a state of jeopardy my seizure and imprisonment prove. That Frank is still in greater peril, if still in existence, I have just cause to conclude. There were pistols fired, and one after he leaped the hedge; I know not at whom directed, <!--Page  208--> nor what its fate!—I would if possible ward off apprehension. <b>I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.</b> If he be dead, or if he be to die, grief will not revive or make him invulnerable. His own virtue must preserve him, or nothing can; and in that I will confide.<br>
(VI.cxiv, pp. 207-8)",Metal,,7853,23697,"""I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.""","Searching ""heart"" and ""steel"" in ECCO-TCP",""
