provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in ECCO,"""[...] a Storehouse, as it were, with Bags, Shelves, and Drawers, to lodge Ideas in, and, at the same Time, to compare these Impressions, such as a Seal makes upon Wax, (when Impressions are worn out, how are they to be renewed without a fresh Application of the Seal?) Footsteps, Traces, &c. and the Mind at first to a <i>Tabula rasa</i>!""",5008,"Now in all this Procedure there is nothing but pure and simple Mind and Matter, Volition and Perception, Activity and Passivity. How trifling then must it be, in Logical and Metaphyiscal Writers, to make so many needless Distinctions between [GREEK CHARACTERS] <i>Spiritus, </i>[NOUS] <i>Mens</i>, and [PSYCHE] <i>Anima</i>, for which they alledge Scripture-proof, and between [end page 57... poor page image scan] <i>Anima, &c</i>. and ridiculous and absurd to call [...] Memory and Imagination (which is a Faculty of the Mind proceeding from Volition and the concomitant Im[unreadable] a Storehouse, as it were, with Bags, Shelves, and Drawers, to lodge Ideas in, and, at the same Time, to compare these Impressions, such as a Seal makes upon Wax, (when Impressions are worn out, how are they to be renewed without a fresh Application of the Seal?) Footsteps, Traces, &c. and the Mind at first to a <i>Tabula rasa</i>! But thus have these abstruse Gentlemen perplexed and puzzled themselves and their Readers from the Days of ARISTOTLE down to present Times.<BR>(p. 57-8)",2006-10-11 00:00:00 UTC,,Section IX,"&bull;INTEREST. Extremely interesting passage. REVISIT and get better scan. Richardson here complains about the philosophical mixing of metaphors. He demonstrates absurdity by taking the metaphors literally.<BR>&bull;I've included thrice: Storehouse, Seal and Wax, Tabula Rasa",2009-09-14 19:38:23 UTC,"",Meta-metaphorical,13429
"","""The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books.""",5063,"""But, you say,  since <i>Originals</i> can arise from Genius only, and since  Genius is so very rare, it is scarce worth while to labour a  point so much, from which we can reasonably expect so  little."" To show that Genius is not so very rare as  you imagine, I shall point out strong instances of it, in a far  distant quarter from that mentioned above. <b>The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books;</b> yet may  the most learned be struck with some astonishment at their so  singular natural sagacity, and most  exquisite edge of thought. Who would expect to  find <i>Pindar</i> and <i>Scotus</i>, <i>Shakespear</i> and <i>Aquinas</i>, of the same Party? Both equally shew an <i>original</i>, unindebted, energy; the <i>Vigor igneus</i>, and <i>C&oelig;lestis origo</i> burns in both; and leaves us in doubt if Genius is more evident in the sublime flights and beauteous flowers of poetry, or in the  profound penetrations, and marvelously keen and minute  distinctions, called the Thorns of the schools. There might have been more able Consuls called from the plough, than ever arrived at that honour: Many a Genius, probably, there has been, which could neither write, nor read. So that Genius, that supreme Lustre of  literature, is less rare than you conceive.<br>
(34-35)",2009-09-14 19:38:44 UTC,,"",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16,2014-03-03 22:45:33 UTC,Rooms,"",13574
"Reading. Found also in Martin's and Barresi's <i>Naturalization of the Soul </i>(London: Routledge, 2000), 99.","""The idea of that dreary and endless melancholy, which the fancy naturally ascribes to their condition, arises altogether from our joining to the change which has been produced upon them, our own consciousness of that change, from our putting ourselves in their situation, and from our lodging, if I may be allowed to say so, our own living souls in their inanimated bodies, and thence conceiving what would be our emotions in this case.""",5073,"We sympathize even with the dead, and overlooking what is of real importance in their situation, that awful futurity which awaits them, we are chiefly affected by those circumstances which strike our senses, but can have no influence upon their happiness. It is miserable, we think, to be deprived of the light of the sun; to be shut out from life and conversation; to be laid in the cold grave a prey to corruption and the reptiles of the earth; to be no more thought of in this world, but to be obliterated in a little time from the affections and almost from the memory of their dearest friends and relations. Surely, we imagine, we can never feel too much for those who have suffered so dreadful a calamity. The tribute of our fellow-feeling seems doubly due to them now when they are in danger of being forgot by every body: and, by the vain honours which we pay to their memory, we endeavour, for our own misery, artificially to keep alive our melancholy remembrance of their misfortune. That our sympathy can afford them no consolation seems to be an addition to their calamity; and to think that all we can do is unavailing, <!--Page  12--> and that, what alleviates all other distress, the regret, the love and the lamentation of their friends, can yield no comfort to them, serves only to exasperate our sense of their misery. The happiness of the dead, however, most assuredly, is affected by none of these circumstances; nor is it the thought of these things which can ever disturb the security of their repose. <b>The idea of that dreary and endless melancholy, which the fancy naturally ascribes to their condition, arises altogether from our joining to the change which has been produced upon them, our own consciousness of that change, from our putting ourselves in their situation, and from our lodging, if I may be allowed to say so, our own living souls in their inanimated bodies, and thence conceiving what would be our emotions in this case.</b> It is this very illusion of the imagination which renders the foresight of our own dissolution so terrible to us, and the idea of those circumstances, which undoubtedly can give us no pain when we are dead, makes us miserable while we are alive. And from thence arises one of the most important principles in human nature, the dread of death, <!--Page  13--> the great poison to the happiness, but the great restraint upon the injustice of mankind, which, while it afflicts and mortifies the individual, guards and protects the society.<br>
(pp. 11-13; cf. 13 in Liberty Fund edition)",2004-10-25 00:00:00 UTC,,"",&bull;This an imaginary lodging. Sympathy with the dead,2014-06-17 17:57:33 UTC,Rooms,"",13598
"Searching ""temper"" in Past Masters edition of TMS; confirmed in ECCO-TCP.","""The man who indulges us in this natural passion, who invites us into his heart, who, as it were, sets open the gates of his breast to us, seems to exercise a species of hospitality more delightful than any other.""",5073,"Thirdly, breaches of the rules of veracity. The violation of truth, it is to be observed, is not always a breach of justice, tho' it is so upon many occasions, and consequently can not always expose to any external punishment. The vice of common lying, tho' a most miserable meanness, may frequently do hurt to no person, and in this case no claim of vengeance or satisfaction can be due either to the persons imposed upon or to others. But though the violation of truth is not always a breach of justice, it is always a breach of a very plain rule, and what naturally tends <!--Page  541--> to cover with shame the person who has been guilty of it. The great pleasure of conversation, and indeed of society, arises from a certain correspondence of sentiments and opinions, from a certain harmony of minds, which like so many musical instruments coincide and keep time with one another. But this most delightful harmony cannot be obtained unless there is a free communication of sentiments and opinions. We all desire, upon this account, to feel how each other is affected, to penetrate into each others bosoms and to observe the sentiments and affections which really subsist there. <b>The man who indulges us in this natural passion, who invites us into his heart, who, as it were, sets open the gates of his breast to us, seems to exercise a species of hospitality more delightful than any other.</b> No man, who is in ordinary good temper, can fail of pleasing if he has the courage to utter his real sentiments as he feels them, and because he feels them. It is this unreserved sincerity which renders even the prattle of a child agreeable. How weak and imperfect soever the views of the open-hearted, we take pleasure to enter into them, and endeavour, as much as we can, <!--Page  542--> to bring down our own understanding, to the level of their capacities, and to regard every subject in the particular light in which they appear to have considered it. This passion to discover the real sentiments of others is naturally so strong, that it often degenerates into a troublesome and impertinent curiosity to pry into those secrets of our neighbours which they have very justifiable reasons for concealing, and, upon many occasions, it requires prudence and a strong sense of propriety to govern this, as well as all the other passions of human nature, and to reduce it to that pitch which any impartial spectator can approve of. To disappoint this curiosity, however, when it is kept within proper bounds, and aims at nothing which there can be any just reason for concealing, is equally disagreeable in its turn. The man who eludes our most innocent questions, who gives no satisfaction to our most inoffensive inquiries, who plainly wraps himself up in impenetrable obscurity, seems, as it were, to build a wall about his breast. We run forward to get within it, with all the eagerness of harmless curiosity, and feel ourselves all at once pushed back with the rudest and most <!--Page  543--> offensive violence. If to conceal is so disagreeable, to attempt to deceive us is still more disgusting, even tho' we could possibly suffer nothing by the success of the fraud. If we see that our companion wants to impose upon us, if the sentiments and opinions which he utters appear evidently not to be his own, let them be ever so fine, we can derive no sort of entertainment from them; and if something of human nature did not now and then transpire through all the covers which falshood and affectation are capable of wraping around it, a puppet of wood would be altogether as pleasant a companion as a person who never spoke as he was affected. No man ever deceives, with regard to the most insignificant matters, who is not conscious of doing something like an injury to those he converses with; and who does not inwardly blush and shrink back with shame and confusion even at the secret thought of a detection. Breach of veracity, therefore, being always attended with some degree of remorse and self-condemnation, naturally fell under the cognizance of the casuists.<br>
(pp. 540-3; cf. pp. 337-9 in Liberty Fund edition)",2005-06-14 00:00:00 UTC,,VII.iv.28,"&bull;Note Smith's use of ""as it were.""",2014-06-17 19:15:40 UTC,Rooms,"",13635
Reading,"""So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.""",5063,"It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die. Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. <b>So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.</b> The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",2014-03-04 03:25:39 UTC,,"",INTEREST. USE IN ENTRY.,2014-03-04 03:25:39 UTC,Coinage,"",23440
Reading,"""Such demonstration have we, that the theatre is not yet opened, in which solid happiness can be found by man; because none are more than comparatively good; and folly has a corner in the heart of the wise.""",5063,"That is, where art has taken great pains to labour undramatic matter into dramatic life; which is impossible. However, as it is, like <em>Pygmalion</em>, we cannot but fall in love with it, and wish it was alive. How would a <em>Shakespeare</em>, or an <em>Otway</em>, have answered our wishes? They would have outdone <em>Prometheus</em>, and, with their heavenly fire, have given him not only life, but immortality. At their dramas (such is the force of nature) the poet is out of sight, quite hid behind his <em>Venus</em>, never thought of, till the <!--Page 94--> curtain falls. Art brings our author forward, he stands before his piece; splendidly indeed, but unfortunately; for the writer must be forgotten by his audience, during the representation, if for ages he would be remembered by posterity. In the theatre, as in life, delusion is the charm; and we are undelighted, the first moment we are undeceived. <b>Such demonstration have we, that the theatre is not yet opened, in which solid happiness can be found by man; because none are more than comparatively good; and folly has a corner in the heart of the wise.</b><br>
(pp. 93-4)",2014-03-04 03:49:16 UTC,,"","",2014-03-04 03:49:16 UTC,Rooms,"",23448
Reading,"""If we consider these ideas like foundations, they are extremely narrow, and shallow, neither reaching to many things, nor laid deep in the nature of any.""",7856,"Thus it will appear when we contemplate our understanding in the first steps towards knowledge, that corporeal, animal sense, which some philosophers hold in great contempt, and which does not deserve much esteem, communicates to us our first ideas, sets the mind first to work, and becomes, in conjunction with internal sense, by which we perceive what passes within, as by the other what passes without us, the foundation of all our knowledge. This is so evidently true, that even those ideas* about which our reason is employed in the most abstract meditations, may be traced back to this original by a very easy analyse. Since these simple ideas therefore are the foundations of human knowledge, this knowledge can neither be extended wider, nor elevated higher than in a certain proportion to them. <b>If we consider these ideas like foundations, they are extremely narrow, and shallow, neither reaching to many things, nor laid deep in the nature of any.</b> If we consider them like materials, for so they may be considered likewise, employed to raise the fabric of our intellectual system, they will appear like mud, and straw, and lath, materials fit to erect some frail, and homely cottage, but not of substance, nor value sufficient for the construction of those enormous piles, from whose lofty towers philosophers would persuade us that they discover all nature subject to their inspection, that they pry into the source of all being, and into the inmost recesses of all wisdom. But it fares with them, as it did with the builders in the plains of Senaar, they fall into a confusion of languages, and neither understand one another, nor are understood by the rest of mankind.<br>
(Essay I, §2; vol. iii, pp. 365-6)",2014-03-14 20:08:51 UTC,,"","",2014-03-14 20:08:51 UTC,"","",23709
Reading,"""If we consider them like materials, for so they may be considered likewise, employed to raise the fabric of our intellectual system, they will appear like mud, and straw, and lath, materials fit to erect some frail, and homely cottage, but not of substance, nor value sufficient for the construction of those enormous piles, from whose lofty towers philosophers would persuade us that they discover all nature subject to their inspection, that they pry into the source of all being, and into the inmost recesses of all wisdom.""",7856,"Thus it will appear when we contemplate our understanding in the first steps towards knowledge, that corporeal, animal sense, which some philosophers hold in great contempt, and which does not deserve much esteem, communicates to us our first ideas, sets the mind first to work, and becomes, in conjunction with internal sense, by which we perceive what passes within, as by the other what passes without us, the foundation of all our knowledge. This is so evidently true, that even those ideas* about which our reason is employed in the most abstract meditations, may be traced back to this original by a very easy analyse. Since these simple ideas therefore are the foundations of human knowledge, this knowledge can neither be extended wider, nor elevated higher than in a certain proportion to them. If we consider these ideas like foundations, they are extremely narrow, and shallow, neither reaching to many things, nor laid deep in the nature of any. <b>If we consider them like materials, for so they may be considered likewise, employed to raise the fabric of our intellectual system, they will appear like mud, and straw, and lath, materials fit to erect some frail, and homely cottage, but not of substance, nor value sufficient for the construction of those enormous piles, from whose lofty towers philosophers would persuade us that they discover all nature subject to their inspection, that they pry into the source of all being, and into the inmost recesses of all wisdom.</b> But it fares with them, as it did with the builders in the plains of Senaar, they fall into a confusion of languages, and neither understand one another, nor are understood by the rest of mankind.<br>
(Essay I, §2; vol. iii, pp. 365-6)",2014-03-14 20:10:46 UTC,,"","",2014-03-14 20:10:46 UTC,Rooms,"",23710
Reading,"""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""",7856,"This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)",2014-03-14 20:28:24 UTC,,"",INTEREST. USE IN ENTRY.,2014-03-14 20:28:24 UTC,"","",23723
Reading,"""Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.""",7856,"Every man imagines that his ideas and notions are his own in every sense, but every man almost deceives himself in this case. When we learn the names of complex ideas and notions, we should accustom the mind to decompound them, as I believe it has been observed already, that we may verify these, and so make them our own, as well as learn to compound others. But very few are at this trouble, and the general turn of education is contrived to keep men from taking it. <b>Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.</b> They pick up their ideas and notions in common conversation, or in their schools. The first are always superficial, and both are commonly false. These are defects in the first determination of our ideas and notions, and if we join to these the obstinacy and negligence that become habitual in most men, we shall find no reason to be surprized that absurd opinions are tenaciously embraced, and wildly and inconsistently defended. Uniformity of ideas in error would have, at least, this advantage: error would be more easily detected and more effectually exploded.<br>
(Essay I, §4; vol. iii, pp. 421)",2014-03-14 20:33:34 UTC,,"","",2014-03-14 20:33:34 UTC,Rooms,"",23729
