theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:42 UTC,"Searching ""soul"" and ""mirror"" in HDIS (Poetry)",3380,"In borrow'd shape, no Vice thro' vizor seen,<BR>Would mimic Virtue's godlike look and mien;<BR>Or, with deception, of a darker shade,<BR>Presume to purchase Heav'n by vain parade;<BR>But let Religion act her honest part,<BR>And clear each head of hypocritic Art,<BR>While <b>Heav'n's pure Word would prompt Affection win,<BR>And purge the Soul from all polluting Sin;<BR>Till, like a faithful mirror Man would shine,<BR>By Wisdom polish'd, and by Grace, divine</b>;<BR>Reflecting that bless'd Pattern, plac'd above,<BR>In perfect Peace--Goodwill--and holy Love!",,8658,Love Letters to my Wife; Written in 1789,2005-11-21 00:00:00 UTC,"""Heav'n's pure Word would prompt Affection win, / And purge the Soul from all polluting Sin; / Till, like a faithful mirror Man would shine, / By Wisdom polish'd, and by Grace, divine.""","",""
"",2013-08-22 21:11:58 UTC,"Reading; found again searching ""mirror"" and ""mind in HDIS (Poetry); and again in ECCO-TCP",5614,"There is a pleasure in poetic pains <br>
Which only poets know. <b>The shifts and turns, <br>
The expedients and inventions multiform <br>
To which the mind resorts, in chase of terms <br>
Though apt, yet coy, and difficult to win,-- <br>
To arrest the fleeting images that fill <br>
The mirror of the mind, and hold them fast, <br>
And force them sit, till he has pencil'd off <br>
A faithful likeness of the forms he views</b>; <br>
Then to dispose his copies with such art <br>
That each may find its most propitious light, <br>
And shine by situation, hardly less <br>
Than by the labour and the skill it cost, <br>
Are occupations of the poet's mind <br>
So pleasing, and that steal away the thought <br>
With such address, from themes of sad import, <br>
That lost in his own musings, happy man! <br>
He feels the anxieties of life, denied <br>
Their wonted entertainment, all retire. <br>
Such joys has he that sings. But ah! not such, <br>
Or seldom such, the hearers of his song. <br>
Fastidious, or else listless, or perhaps <br>
Aware of nothing arduous in a task <br>
They never undertook, they little note <br>
His dangers or escapes, and haply find <br>
There least amusement where he found the most. <br>
But is amusement all? studious of song, <br>
And yet ambitious not to sing in vain, <br>
I would not trifle merely, though the world <br>
Be loudest in their praise who do no more. <br>
Yet what can satire, whether grave or gay? <br>
It may correct a foible, may chastise <br>
The freaks of fashion, regulate the dress, <br>
Retrench a sword-blade, or displace a patch; <br>
But where are its sublimer trophies found? <br>
What vice has it subdued? whose heart reclaim'd <br>
By rigour, or whom laugh'd into reform? <br>
Alas! Leviathan is not so tamed. <br>
Laugh'd at, he laughs again; and stricken hard, <br>
Turns to the stroke his adamantine scales, <br>
That fear no discipline of human hands. <br>
(Bk. II, ll. 285-325, pp. 146-7)",,15004,"",2003-12-17 00:00:00 UTC,"""The shifts and turns, / The expedients and inventions multiform / To which the mind resorts, in chase of terms / Though apt, yet coy, and difficult to win,-- / To arrest the fleeting images that fill / The mirror of the mind, and hold them fast, / And force them sit, till he has pencil'd off  / A faithful likeness of the forms he views.""",Mirror,""
Enlightenment,2009-09-14 19:42:32 UTC,HDIS,5614,"God never meant that man should scale the heavens <BR>By strides of human wisdom. In his works <BR>Though wonderous, He commands us in his word <BR>To seek him rather, where his mercy shines. <BR><b>The mind indeed enlighten'd from above <BR>Views him in all</b>; ascribes to the grand cause <BR>The grand effect; acknowledges with joy <BR>His manner, and with rapture tastes his style. <BR>But never yet did philosophic tube <BR>That brings the planets home into the eye <BR>Of observation, and discovers, else <BR>Not visible, his family of worlds, <BR>Discover Him that rules them; such a veil <BR>Hangs over mortal eyes, blind from the birth <BR>And dark in things divine. Full often too <BR>Our wayward intellect, the more we learn <BR>Of nature, overlooks her Author more, <BR>From instrumental causes proud to draw <BR>Conclusions retrograde and mad mistake. <BR>But if his word once teach us, shoot a ray <BR>Through all the heart's dark chambers, and reveal <BR>Truths undiscern'd but by that holy light, <BR>Then all is plain. Philosophy baptized <BR>In the pure fountain of eternal love <BR>Has eyes indeed; and viewing all she sees <BR>As meant to indicate a God to man, <BR>Gives <i>Him </i>his praise, and forfeits not her own. <BR>Learning has borne such fruit in other days <BR>On all her branches. Piety has found <BR>Friends in the friends of science, and true prayer <BR>Has flow'd from lips wet with Castalian dews. <BR>Such was thy wisdom, Newton, child-like sage! <BR>Sagacious reader of the works of God, <BR>And in his word sagacious. Such too thine, <BR>Milton, whose genius had angelic wings, <BR>And fed on manna. And such thine in whom <BR>Our British Themis gloried with just cause, <BR>Immortal Hale! for deep discernment praised <BR>And sound integrity not more, than famed <BR>For sanctity of manners undefiled. <BR>(Bk. III, ll. 221-60, pp. 168-9)",,15011,"",2003-12-18 00:00:00 UTC,"The mind may be ""enlighten'd from above""","",""
"",2014-07-15 19:05:33 UTC,"Searching ""mirror"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",5655,"Child of the potent spell and nimble eye,<br>
<b>Young Fancy, oft in rainbow vest array'd,<br>
Points to new scenes that in succession pass<br>
Across the wond'rous mirror that she bears,<br>
And bids thy unsated soul and wandering eye<br>
A wider range o'er all her prospects take</b>:<br>
Lo, at her call, New-Zealand's wastes arise!<br>
Casting their shadows far along the main,<br>
Whose brows cloud-cap'd in joyless majesty,<br>
No human foot hath trod since time began;<br>
Here death-like silence ever-brooding dwells,<br>
Save when the watching sailor startled hears,<br>
Far from his native land at darksome night,<br>
The shrill-ton'd petrel, or the penguin's voice,<br>
That skim their trackless flight on lonely wing,<br>
Through the bleak regions of a nameless main:<br>
Here danger stalks and drinks with glutted ear<br>
The wearied sailor's moan, and fruitless sigh,<br>
Who, as he slowly cuts his daring way,<br>
Affrighted drops his axe, and stops awhile,<br>
To hear the jarring echoes lengthen'd din,<br>
That fling from pathless cliffs their sullen sound:<br>
Oft here the fiend his grisly visage shews,<br>
His limbs of giant form in vesture clad<br>
Of drear collected ice and stiffened snow,<br>
The same he wore a thousand years ago,<br>
That thwarts the sun-beam and endures the day.<br>
(cf. pp. 12-13 in 1785 printing)",,15108,"",2005-11-21 00:00:00 UTC,"""Young Fancy, oft in rainbow vest array'd, / Points to new scenes that in succession pass / Across the wond'rous mirror that she bears, / And bids thy unsated soul and wandering eye / A wider range o'er all her prospects take.""",Inhabitants and Mirror,""
"",2009-09-14 19:42:49 UTC,"Searching ""heart"" and ""mirror"" in HDIS (Poetry)",5658,"In opposing the follies and vice of the stage,<BR>I must stand as a mark for the arrows of Rage;<BR>Proscrib'd from those <i>douceurs</i> enjoy'd by that crowd,<BR>Who are mean without merit, and servile tho' loud;<BR>If I fall by Resentment, effecting my plan,<BR>I hope when I'm martyr'd, to fall--like a man.--<BR><b>Oh! I'm sick to the soul, to see Music alone,<BR>Stretch her negligent length on the Drama's gay throne;<BR>Where Muses more honor'd by Wisdom should sit,<BR>To adorn the heart's mirror, and fashion our wit</b>.<BR>Let the Wench have her place, as a Wench worth respecting,<BR>But to wound her old sisters, is base and affecting:<BR>As all the high orders of Science deplore,<BR>That their use is neglected, and influence is o'er.--<BR>Tho' obedient Shields charms the ear by his skill,<BR>He exalts his meek name, by resigning his will.<BR>And Linley pens canzonets Pleasure holds dear,<BR>Tho' Pensiveness dims every note with a tear;<BR>But Arnold steps forward with colossal stride,<BR>To command in the van, and diminish their pride;<BR>Unabash'd he disports with the Orphean lyre,<BR>As Judgment and Harmony temper his fire;<BR>While the spirit of Handel, with rapture imprest,<BR>Thinks the doomsday is o'er, and it flits mid the bless'd.",,15120,"",2005-11-21 00:00:00 UTC,"""Oh! I'm sick to the soul, to see Music alone, / Stretch her negligent length on the Drama's gay throne; / Where Muses more honor'd by Wisdom should sit, / To adorn the heart's mirror, and fashion our wit""","",""
"",2013-08-22 21:48:54 UTC,"Searching ""reason"" and ""mirror"" in HDIS (Poetry)",5663,"<b>May Europe's race the generous toil pursue,<br>
And Truth's broad mirror spread to every view;<br>
Awake to Reason's voice the savage mind,<br>
Check Error's force, and civilize mankind;</b><br>
Faith's radiant beam impart to farthest climes,<br>
And teach pure Wisdom undebas'd by crimes;<br>
To the free breeze the swelling sail unfold<br>
Impell'd by Virtue, not allur'd by Gold.<br>
No more with arms the trembling tribes destroy,<br>
But soft Persuasion's gentler Powers employ,<br>
Till, from her throne barbarian Rudeness hurl'd,<br>
Refinement spread her Empire o'er the world.",,15150,"",2005-11-30 00:00:00 UTC,"""May Europe's race the generous toil pursue, / And Truth's broad mirror spread to every view; / Awake to Reason's voice the savage mind, / Check Error's force, and civilize mankind.""",Mirror, &bull;I've included twice: Mirror and Voice
"",2009-09-14 19:42:53 UTC,"Searching ""reason"" and ""mirror"" in HDIS (Poetry)",5663,"<b>But does not Reason's faithful mirror shew<BR>The future prospect of distress and woe,<BR>And point what dangers modern softness wait<BR>In the sad tale of Rome's declining state?</b>--<BR>Far yet such fears!--unnumber'd checks there lie<BR>To stop the fatal flight of Luxury.<BR>First, a less dangerous form it's power receives<BR>From the strong influence Beauty's empire gives.<BR>Of culinary skill the enormous waste<BR>Offends with dull disgust her nicer taste;<BR>Grandeur must art as well as wealth display,<BR>And appetite to elegance give way.<BR>Foul Gluttony, his beastly empire o'er,<BR>Now snuffs the bleeding Hecatomb no more;<BR>The rosy silk, and glittering gem, adorn<BR>No rich tiara by the tyrant worn;<BR>The flowing muslin in resplendent folds<BR>No bloated son of selfish passion holds;<BR>A nobler end the gifts of Commerce share,<BR>And deck with heighten'd charms the lovely fair;<BR>The snowy lawn's transparent web displays<BR>The panting bosom to the enamor'd gaze;<BR>For them the loom it's d&aelig;dal labor plies,<BR>For them the gems disclose their various dies,<BR>Rival their glowing cheeks, and emulate their eyes.",,15152,"",2005-11-30 00:00:00 UTC,"""But does not Reason's faithful mirror she / The future prospect of distress and woe,/ And point what dangers modern softness wait / In the sad tale of Rome's declining state?""","",""
"",2013-08-22 21:55:21 UTC,Searching in HDIS (Poetry),5698,"Shall I trust the thoughts that rise<br>
  And struggle in <i>my</i> panting breast,<br>
  Tinted with a thousand dyes,<br>
  Image quick on image prest?<br>
  Shall they dare, <i>my</i> trembling lays,<br>
  Lift their notes in feeble praise,<br>
  To sing a theme might well inspire<br>
  An Homer's force, a Pindar's fire?<br>
  Avaunt! avaunt! each coward fear;<br>
  I feel the swelling raptures roll<br>
  In surging tides upon my soul;<br>
  Celestial promptings strike my ear!<br>
  Reach then, reach my sounding lyre;<br>
  My panting soul is all on fire:<br>
  Swift the silver strings accord;<br>
    My eager hand,<br>
    Thy skill command;<br>
  A mighty strain be pour'd!<br>
O! for a strain so potent to impart<br>
The great sensations struggling in my heart!<br>
Let but the high enthusiasms roll<br>
Warm from my hand, as active in my soul;<br>
Let the loud thunders of my voice declare<br>
The vivid lightning's flashing there!<br>
Then strong shall be the flood of rhyme,<br>
And all be full, and all sublime.<br>
<b>Seize! seize! the glowing images that pass<br>
Like transient shadows o'er the mimic glass!</b><br>
Let not their fervors faint and die!<br>
It is the hour of extacy.<br>
All, <i>all</i> the Muse upon me breaks!<br>
I hear, I know her voice, and thus she speaks:--",,15193,Stanza II.,2005-06-03 00:00:00 UTC,"""Seize! seize! the glowing images that pass / Like transient shadows o'er the mimic glass!""",Mirror,"&bull;INTEREST. Wouldn't have found this otherwise (""mimic glass"" replaces ""mind""). Should USE IN ENTRY on Mirrors (Mont Blanc and sublime, can compare c18 and Romantic)."
"",2009-09-14 19:43:08 UTC,"Searching ""mirror"" and ""mind"" in HDIS (Poetry)",5718,"Long with a Mother's eye, a Mother's prayer,<BR>In conscious rapture o'er her pleasing Care,<BR>Like Eden's peerless Dame in bless'd retreat,<BR>Bright Evelina, on your safety wait,<BR>Fost'ring your vernal hues. Long see you grow<BR>In Wisdom's soil: Your snowy bosoms glow<BR>With female Worth, prime sense of Honour high,<BR>Pure Truth, and Merit, sweet with downcast eye.<BR><b>Immortal Blooms! surpassing Eden's kind,<BR>Where Beauty shines the mirror of the Mind,<BR>And rises fairer from the waste of Time,<BR>To sky-born Lusture in the Heav'nly Clime.</b>",,15247,From Occasional Poems,2005-06-28 00:00:00 UTC,"""Immortal Blooms! surpassing Eden's kind, / Where Beauty shines the mirror of the Mind, / And rises fairer from the waste of Time, / To sky-born Lusture in the Heav'nly Clime.""","","&bull;C-H takes from Works, but nests it in a heading ""Occasional Poems."" Is the poem to be dated 1771 then?"
"",2013-08-23 16:46:40 UTC,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry)",5742,"If such the texture luxury has thrown<br>
O'er scenes confin'd to ruder man alone,<br>
What shall we find them when the gentler fair<br>
Mix with the band and every pleasure share?--<br>
Not those bold dames who join the rustic train,<br>
Chear the staunch hound, the fiery courser rein;<br>
Or those to point the feather'd shaft who know,<br>
And joy ""to bear, and draw the warrior bow.""<br>
O may Britannia's nymphs such arts despise,<br>
Content alone to conquer with their eyes!<br>
For Omphale as ill the lion's spoil<br>
Becomes, as Hercules the distaff's toil;<br>
But such as haunt the seats of courtly fame,<br>
Where female charms the first attention claim,<br>
And their contending powers the arts employ<br>
To ravish every sense with every joy.--<br>
The splendid theatre's refulgent round,--<br>
With pomp, with elegance, with beauty crown'd.--<br>
Not that I mean whose homelier scenes invite<br>
To tales of grief, of humour, of delight,<br>
Where Shakespear's honied style enthralls the ear,<br>
Wakes the loud laugh, or draws the heart-felt tear--<br>
Shakespear! ador'd in these degenerate days,<br>
To whom we hymns inscribe, and temples raise,<br>
Worship his image, and neglect his plays.--<br>
Ah! who the evening's festal hours will quit<br>
For scenes of tragic woe or comic wit?--<br>
Scenes of a purer polish must engage<br>
The loose attention of a courtly age;<br>
Scenes where satiric point ne'er gives offence,<br>
Or verse disturbs its placid stream with sense;<br>
Where from Hesperian fields the eunuch train<br>
Trill with soft voice the unimpassion'd strain,<br>
In measur'd cadence while the dancers art<br>
Wakes without words the feelings of the heart.<br>
Delightful joys! of universal power,<br>
Suited to every taste and every hour,<br>
Since the loose drama no connexion ties,<br>
And all may judge who trust their ears and eyes.--<br>
See in majestic swell yon festive dome,<br>
Like the Pantheon of imperial Rome,<br>
And where as many fabled forms unite,<br>
Visions of bliss or demons of affright.<br>
Or, sought in vernal hours, that ampler space<br>
Where beauty's steps the eternal circle trace,<br>
And midnight revelry delights her soul<br>
With breezes redolent of tea and roll,<br>
In fragrant steam while thro' the crouded room<br>
The Arabian berry yields its rich perfume,<br>
And 'mid the murmurs of the mingled throng<br>
Unheeded music swells the slighted song;<br>
Or, Lent's delight, the Oratorio dull,<br>
Of yawning connoisseurs and coxcombs full;<br>
When, plays profane deny'd, our ears explore<br>
The pious freaks of Alexander's whore;<br>
The rout repeated with incessant call,<br>
The formal concert, and the mirthless ball.--<br>
Say is this joy?--Yes, to the virgin's heart<br>
First stung by potent love's resistless smart;<br>
Who 'mid the empty croud of silken beaux<br>
Her glance on one distinguish'd fav'rite throws;<br>
Yes, to the insidious wretch whose guilty care<br>
Hunts artless virtue into vice's snare,<br>
Whose every thought and action is address'd<br>
To wound a parent's or a husband's breast,<br>
Or that more gross tho' less pernicious tribe<br>
Who venal beauty's joyless favors bribe;<br>
Yes, to the rural nymph of distant plains<br>
Who three sweet months of charming London gains;<br>
Yes, to the youth escap'd from smoke and trade<br>
To shew the western town his stol'n cockade:--<br>
To these, where passion gently soothes the breast,<br>
Or vice affords their joys a guilty zest;<br>
<b>Or novelty, fair pleasure's youthful queen,<br>
Gives fresh allurements to each splendid scene,<br>
To these, in fancy's varying mirror shown,<br>
Amusement charms with beauties not its own</b>.--<br>
To all the rest, with listless mind who fly<br>
To midnight crouds from languor's leaden eye,<br>
To the full circle run from home-felt care,<br>
Then start to meet the ghastly spectre there,<br>
The night of revel wears as dull away<br>
As to th' o'erlabor'd hind the tedious day.--<br>
Of these our joys how transient then the state,<br>
Since still disgust must on possession wait!<br>
Pleasure we all pursue with eager pace,<br>
Yet lose the quarry when we lose the chace;<br>
Thro' fancy's medium when our view we bend,<br>
Ten thousand charms the ideal form attend;<br>
Shewn plainly to our disappointed eyes<br>
The enchantment breaks, and every beauty flies.--<br>
The sprightly boy who draws in shadowy plan<br>
The future pleasures of the envied man,<br>
His father's hounds in all his brothers views,<br>
And warm a visionary fox pursues;<br>
Or else, like Hecat', mounted on a broom<br>
His fancied racer spurs around the room;<br>
Tho' airy phantoms then his mind employ,<br>
Yet then he feels more true substantial joy<br>
Than all the sports of ripen'd age shall gain<br>
From Meynell's hunt, or fam'd Newmarket's plain.",,15298,"",2005-11-30 00:00:00 UTC,"""Or novelty, fair pleasure's youthful queen, / Gives fresh allurements to each splendid scene, / To these, in fancy's varying mirror shown, / Amusement charms with beauties not its own.""",Mirror,""
