theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-12 21:26:38 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",4028,"Once more at least look back, said I;<br>
 Thy self in That large Glass descry:<br>
 When Thou art in good Humour drest;<br>
<b>When gentle Reason rules thy Breast;<br>
 The Sun upon the calmest Sea<br>
 Appears not half so bright as Thee</b>:<br>
 'Tis then, that with Delight I rove<br>
 Upon the boundless Depth of Love:<br>
 I bless my Chain: I hand my Oar;<br>
 Nor think on all I left on Shoar.<br>
<br>
But when vain Doubt, and groundless Fear<br>
Do that Dear Foolish Bosom tear;<br>
When that big Lip, and wat'ry Eye<br>
Tell Me, the rising Storm is nigh:<br>
'Tis then, Thou art yon' angry Main,<br>
Deform'd by Winds, and dash'd by Rain;<br>
And the poor Sailor, that must try<br>
It's Fury, labours less than I.<br>
(ll. 21-38, pp. 198-9)",2012-01-12,10433,"",2004-06-22 00:00:00 UTC,"""When gentle Reason rules thy Breast; / The Sun upon the calmest Sea / Appears not half so bright as Thee.""","","&bull;Subtitle to 1704 verion is ""in Imitation to Greek Idyllium."" Wright and Spears point out the debt to Moschus.<BR>&bull;INTEREST. Pathetic Fallacy as conceit: the lady's looking-glass is the ocean. Metaphors of Tempest, Weather, and Ships follow. "
Ruling Passion,2011-04-26 17:25:03 UTC,"Searching ""predominant passion"" in HDIS",4037,"VINCENT<br>
You are too Sanguine, <i>Wilmot</i>, and hope too much; consider, that Old <i>Don Diego</i> is the Dragon that watches this Golden Fruit.<br>
<br>
WILMOT<br>
Yes, as they do their Women in all these Southern Parts; for I have observ'd in most Countreys, that the Baser the Men are, and the more Slaves to one another, the more they Confine and Tyrannize over the Women; whereas we, who have our selves a due and a noble Sense of Liberty, give Freedom to our Wives and our Mistresses.<br>
<br>
VINCENT<br>
Here in <i>Spain</i>, they say, the Women are not to be trusted with Liberty.<br>
<br>
WILMOT<br>
Faith I am of another Opinion, for if they make an Ill Use of Liberty, they'll make as bad a one at the least of Restraint; for what signifies a Woman's being Chaste in the Flesh, if she is Whore in Spirit? And to what Purpose is it to keep her from the World, if she has suffer'd herself beforehand to be debauch'd by the Devil? But know to thy Comfort, that <i>Don Diego's</i> Vigilance has been his Ruin, for it has but set an Edge on my superior Genius; this very Night, my Friend, we'll take a Surfeit of Love, and to Morrow forget the Care; Men of Sense make Love their Pleasure and their Diversion; only Fools and Beaus make it their Business, or suffer it to be a Hindrance to their doing their Duty.<br>
<br>
VINCENT<br>
But how is this to be done, <i>Wilmot</i>?<br>
<br>
WILMOT<br>
<b>You must know, that as Jealous as Old <i>Diego</i> is, Jealousie is not his Predominant Passion, for he is the very Genius and D&aelig;mon of Covetuousness</b>; now have I dispatch'd my Servant <i>Fetcher</i> with a Message to Monsieur <i>Fourbe</i>, Lieutenant of Marines to the <i>French</i> Ship that took us, who likewise came this Morning to this Place, to entreat him to gain by Presents the Alfereez to Old <i>Diego</i>; for the Alfereez, you must know, is Gallant to the <i>Duenna</i>, who absolutely governs the Ladies; but where can my Rascal loiter all this while?<br>
(I.i)",2011-04-26,10454,"Act I, scene i",2004-06-07 00:00:00 UTC,"""You must know, that as Jealous as Old Diego is, Jealousie is not his Predominant Passion, for he is the very Genius and D&aelig;mon of Covetuousness.""","","&bull;See also exchanges about tyranny, slavery, and Spain that occupy the characters during much of the scene."
"",2014-07-02 16:49:58 UTC,"Searching ""throne"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",4038,"Here too did <i>Clifford</i>'s Course of Glory end,<br>
 A Man of Honour, and a faithful Friend.<br>
 None the <i>Theorbo</i> with a softer Hand,<br>
 Few with a stronger did the Sword command.<br>
 Whene'er he took the Lute, or grasp'd the Spear,<br>
 He touch'd the Heart with Pleasure, or with Fear.<br>
 By the same Hand, the Lute, the Lance, the Foe,<br>
 Did tremble in their turn, and like Emotion show.<br>
 The envious Ball pass'd thro' from Ear to Ear,<br>
 And did the tuneful Drums to pieces tear,<br>
 Which aeiey Accents beat, to make us hear.<br>
 <b>It did the curious Instruments confound,<br>
 And all the winding Labarynths of Sound,<br>
 The charming Musick-Rooms, that entertain<br>
 The Soul high seated in her Throne the Brain.</b><br>
(Bk IV, pp. 104-5)
",2012-01-12,10455,Book IV,2004-07-28 00:00:00 UTC,"""It did the curious Instruments confound, /  And all the winding Labarynths of Sound, / The charming Musick-Rooms, that entertain / The Soul high seated in her Throne the Brain.""",Inhabitants and Throne,&bull;I've included twice: Government and Architecture
"",2009-09-14 19:35:00 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",4038,"When other Potentates their Subjects scare,<BR> With fain'd Invasions, and pretended War,<BR> To make their Kingdoms bleed at every Vein;<BR> And to enrich themselves, their Subjects drain:<BR> Th'indulgent Queen, when Danger was sincere,<BR> The Mother felt, and did her <i>Britons</i> spare.<BR> When for their own Defence, she ask'd their Aid,<BR> She with Reluctance easy Burdens laid.<BR> She publick Wants and Pressures to supply,<BR> Her State, and private Pleasures did deny.<BR> From publick Thrift, to Sov'raign Pow'rs unknown,<BR> She streighten'd for her Subjects Ease, the Crown;<BR> Their Families to spare, almost distress'd her own.<BR> She frugal of their Treasure and their Blood,<BR> Still quitting private Ends for publick Good;<BR> <b>Friends to her Empire all her Subjects made,<BR> And in their Hearts its deep Foundations laid</b>.",,10457,"",2004-08-19 00:00:00 UTC,"A monarch may make ""all her Subjects"" ""Friends to her Empire and ""in their Hearts"" lay ""its deep Foundations""","",&bull;I've included twice: Empire and Architecture
"",2009-09-14 19:35:00 UTC,"Searching ""mind"" and ""law"" in HDIS (Drama)",4041,"Y. WELD.<BR><b>Love is th' unlimited Passion of the Mind, it ranges unconfin'd by Law or Reason,</b> yet I'm forbid that generous Freedom of the Soul.",,10465,"Act IV, scene i",2005-04-25 00:00:00 UTC,"""Love is th' unlimited Passion of the Mind, it ranges unconfin'd by Law or Reason""",Court,""
"",2009-09-14 19:35:15 UTC,HDIS,4168,"All Learning to themselves the Church ingross'd,<BR> The Layman's Right of Literature was lost:<BR> God's Word they made peculiar to their Schools,<BR> Learn'd were their <i>Shepherds</i>, but their <i>Flocks</i> were Fool<BR> Who pray'd and paid, and without further thought,<BR> Believ'd in gross whate'er the Pulpit taught.<BR><B> All humane Sense to holy Craft gave place,<BR> And Reason was a Slave to doubtful Grace</B>.<BR> So blind was Zeal, the People so unwise,<BR> That in their transubstantiate Sacrifice,<BR> They'd trust their erring Guides before their faithful Eyes,<BR> Believe the Euch'rist to be Flesh indeed,<BR> Which their own Senses prov'd to be but Bread.<BR> Sure that Relig'on ne'er could be of Heav'n,<BR> That robs us of that Knowledge God has giv'n.<BR> If Reason must not judge of Faith's true light,<BR> How came our Guides to know the wrong from right,<BR> Or, how their rev'rend Heads distinguish plain,<BR> Betwixt the <i>Bible</i> and the <i>Alchoran</i>.<BR> I doubt, were they of Reason dispossest,<BR> 'Twould puzzle 'em to determine which was best.<BR> Reason's the heav'nly Ray that lights the Soul,<BR> And the Faith dark that does its Power controul.<BR> Fools without Thought are in Opinion stiff,<BR> But wise Men on sound Reason ground Belief:<BR> How that they find what for the Soul is good,<BR> As by their Smell and Taste they <b>judge</b> their Food;<BR> For who but each Man's Reason ought to try<BR> 'Tis Faith, who must be sav'd or damn'd thereby.<BR> But useful Reason was, alas! deny'd,<BR> And Souls depended on their outward Guide.<BR> Th'eternal Word implicitly they took,<BR> And did not dare to soil the sacred Book;<BR> But, hoping well, took all things on content,<BR> And, to enrich their Priests, kept always <i>Lent</i>;<BR> Gave Sums of value, each to his degree,<BR> For worthless Baubles of Idolatry;<BR> Increas'd their own great Miseries and Wants,<BR> T'adorn with gay Attire their wooden Saints.<BR> When the Church Puppits were t'appear in State,<BR> No Robes could be too rich, no Cost too great;<BR> Each Bigot club'd, that the unharnas'd Shrine,<BR> For sainted Log, might be profusely fine.<BR> The People largely gave, but Heaven knows,<BR> The Priest play'd booty when he bought the Cloaths,<BR> And could not for his Soul be so upright,<BR> To do his Saints that Justice which he might.<BR> New Tissue Mantles for the Waxwork Child,<BR> New Clouts and Cradle, for the Old were soil'd.<BR> For good St. <i>Peter</i> a Pontifick Dress,<BR> And costly Net his Function to express,<BR> Of Gold and Silver made, which shew too plain,<BR> Those were the only Nets to fish for Men:<BR> Yet tho' their Saints were all so nobly clad,<BR> The saving Clergy this wise Conduct had,<BR> To keep their wooden Gods thus fine and gay,<BR> Like foundling Bastards, at the Parish Pay.<BR> Ten thousand Fopp'ries more did they contrive,<BR> To gull the Laity that the Church might thrive.<BR> Indulgences for any Sins they sold,<BR> None fear'd Damnation, lest they wanted Gold:<BR> But rigid Penance was enjoin'd the Poor,<BR> And all such Misers as conceal'd their Store:<BR> For very strait and rugged was the way<BR> To Heav'n, for him that could and would not pay:<BR> This Text was greatly by the Priests admir'd,<BR><i>Where much is given, much shall be requir'd</i>;<BR> Whose genuine sence they basely did confound,<BR> And, to their Gain, the sacred Words expound.<BR> Thus their poor Hearers craftily were won,<BR> First to be Bigots, next to be undone.<BR> The Catalogue of mouldy Saints, 'tis true,<BR> And number of their Beads, the People knew;<BR> Were also taught in a strange Tongue to pray,<BR> And could their <i>Ave</i> and <i>Pater</i> say:<BR> But the blind Suppliants understood no more,<BR> The sacred Jargon that they mumbled o'er,<BR> Than <i>Sappho</i>'s Parrots, taught to cry aloud,<BR> That <i>Sappho</i> was a great and mighty God.",2009-04-15,10757,"",2004-08-31 00:00:00 UTC,"In Catholicism ""All humane Sense to holy Craft gave place, / And Reason was a Slave to doubtful Grace.""","",""
"",2013-11-03 03:34:42 UTC,"Searching ""judge"" and ""soul"" in HDIS (Poetry)",4168,"All Learning to themselves the Church ingross'd,<br>
 The Layman's Right of Literature was lost:<br>
 God's Word they made peculiar to their Schools,<br>
 Learn'd were their <i>Shepherds</i>, but their <i>Flocks</i> were Fool<br>
 Who pray'd and paid, and without further thought,<br>
 Believ'd in gross whate'er the Pulpit taught.<br>
 All humane Sense to holy Craft gave place,<br>
 And Reason was a Slave to doubtful Grace.<br>
 So blind was Zeal, the People so unwise,<br>
 That in their transubstantiate Sacrifice,<br>
 They'd trust their erring Guides before their faithful Eyes,<br>
 Believe the Euch'rist to be Flesh indeed,<br>
 Which their own Senses prov'd to be but Bread.<br>
 Sure that Relig'on ne'er could be of Heav'n,<br>
 That robs us of that Knowledge God has giv'n.<br>
<B> If Reason must not judge of Faith's true light,<br>
 How came our Guides to know the wrong from right,<br>
 Or, how their rev'rend Heads distinguish plain,<br>
 Betwixt the <i>Bible</i> and the <i>Alchoran</i></B>.<br>
 I doubt, were they of Reason dispossest,<br>
 'Twould puzzle 'em to determine which was best.<br>
 Reason's the heav'nly Ray that lights the Soul,<br>
 And the Faith dark that does its Power controul.<br>
 Fools without Thought are in Opinion stiff,<br>
 But wise Men on sound Reason ground Belief:<br>
 How that they find what for the Soul is good,<br>
 As by their Smell and Taste they judge their Food;<br>
 For who but each Man's Reason ought to try<br>
 'Tis Faith, who must be sav'd or damn'd thereby.<br>
 But useful Reason was, alas! deny'd,<br>
 And Souls depended on their outward Guide.<br>
 Th'eternal Word implicitly they took,<br>
 And did not dare to soil the sacred Book;<br>
 But, hoping well, took all things on content,<br>
 And, to enrich their Priests, kept always <i>Lent</i>;<br>
 Gave Sums of value, each to his degree,<br>
 For worthless Baubles of Idolatry;<br>
 Increas'd their own great Miseries and Wants,<br>
 T'adorn with gay Attire their wooden Saints.<br>
 When the Church Puppits were t'appear in State,<br>
 No Robes could be too rich, no Cost too great;<br>
 Each Bigot club'd, that the unharnas'd Shrine,<br>
 For sainted Log, might be profusely fine.<br>
 The People largely gave, but Heaven knows,<br>
 The Priest play'd booty when he bought the Cloaths,<br>
 And could not for his Soul be so upright,<br>
 To do his Saints that Justice which he might.<br>
 New Tissue Mantles for the Waxwork Child,<br>
 New Clouts and Cradle, for the Old were soil'd.<br>
 For good St. <i>Peter</i> a Pontifick Dress,<br>
 And costly Net his Function to express,<br>
 Of Gold and Silver made, which shew too plain,<br>
 Those were the only Nets to fish for Men:<br>
 Yet tho' their Saints were all so nobly clad,<br>
 The saving Clergy this wise Conduct had,<br>
 To keep their wooden Gods thus fine and gay,<br>
 Like foundling Bastards, at the Parish Pay.<br>
 Ten thousand Fopp'ries more did they contrive,<br>
 To gull the Laity that the Church might thrive.<br>
 Indulgences for any Sins they sold,<br>
 None fear'd Damnation, lest they wanted Gold:<br>
 But rigid Penance was enjoin'd the Poor,<br>
 And all such Misers as conceal'd their Store:<br>
 For very strait and rugged was the way<br>
 To Heav'n, for him that could and would not pay:<br>
 This Text was greatly by the Priests admir'd,<br>
<i>Where much is given, much shall be requir'd</i>;<br>
 Whose genuine sence they basely did confound,<br>
 And, to their Gain, the sacred Words expound.<br>
 Thus their poor Hearers craftily were won,<br>
 First to be Bigots, next to be undone.<br>
 The Catalogue of mouldy Saints, 'tis true,<br>
 And number of their Beads, the People knew;<br>
 Were also taught in a strange Tongue to pray,<br>
 And could their <i>Ave</i> and <i>Pater</i> say:<br>
 But the blind Suppliants understood no more,<br>
 The sacred Jargon that they mumbled o'er,<br>
 Than <i>Sappho</i>'s Parrots, taught to cry aloud,<br>
 That <i>Sappho</i> was a great and mighty God.",2009-04-15,10758,"",2004-08-31 00:00:00 UTC,"""If Reason must not judge of Faith's true light, /  How came our Guides to know the wrong from right, /  Or, how their rev'rend Heads distinguish plain, /  Betwixt the Bible and the Alchoran.""",Court,""
"",2010-01-26 18:06:34 UTC,"Found again searching ""law"" and ""mind HDIS (Poetry)",4210," Good Heavens! Is this our Native Property,<BR>
 For which we so much <i>Time</i> and <i>Blood</i> imploy?<BR>
 No sure, 'tis something more and greater still,<BR>
 We fancy't <i>Freedom</i> to do what we will.<BR>
 Alas! is this the <i>Liberty</i> we boast,<BR>
 For which just Heav'n our great Forefather curst?<BR>
 Then he that is most Happy, and most Free,<BR>
 Is he that knows least of such <i>Liberty</i>.<BR>
 <b>Who can just Laws without Reserve obey,<BR>
 Laws made secure from Arbitrary Sway,<BR>
 Where Pow'r is limited, Justice confin'd,<BR>
 To Rules of Reason, not a lawless Mind,<BR>
 For that is Tyranny in any kind?</b><BR>",2010-01-26,10938,"",2004-06-21 00:00:00 UTC,"""Who can just Laws without Reserve obey, / Laws made secure from Arbitrary Sway, / Where Pow'r is limited, Justice confin'd, /  To Rules of Reason, not a lawless Mind, / For that is Tyranny in any kind?""",Court,""
"",2013-08-23 02:21:07 UTC,ECCO-TCP,7643,"At length the Fame of <em>England</em>'s Heroe drew<br>
<em>Eugenio</em> to the glorious Interview;<br>
Great Souls by Instinct to each other turn,<br>
Demand Alliance, and in Friendship burn;<br>
A sudden Friendship, while with stretch'd out Rays<br>
They meet each other, mingling Blaze with Blaze.<br>
<b>Polish'd in Courts, and harden'd in the Field,<br>
Renown'd for Conquest, and in Council skill'd,<br>
Their Courage dwells not in a troubl'd Flood<br>
Of mounting Spirits, and fermenting Blood;<br>
Lodg'd in the Soul, with Virtue over-rul'd,<br>
Inflam'd by Reason, and by Reason cool'd,<br>
In Hours of Peace content to be unknown,<br>
And only in the Field of Battel shown</b>:<br>
To Souls like these, in mutual Friendship join'd,<br>
Heav'n dares entrust the Cause of Human kind.<br>
(p. 6)",,22542,"",2013-08-23 02:21:07 UTC,"""Polish'd in Courts, and harden'd in the Field, / Renown'd for Conquest, and in Council skill'd, / Their Courage dwells not in a troubl'd Flood / Of mounting Spirits, and fermenting Blood; / Lodg'd in the Soul, with Virtue over-rul'd, / Inflam'd by Reason, and by Reason cool'd, / In Hours of Peace content to be unknown, / And only in the Field of Battel shown.""","",""
"",2013-09-18 04:53:17 UTC,Searching in ECCO-TCP,7680,"Thus the Plants and Herbs serve for food to Animals, and both Plants and Animals are useful for many purposes to Man, as for Food and Physick, and several other necessary ends in humane Life: Man himself is wonderfully made, all the parts of his Body being wisely adapted to perform their several Functions, and mutually <!--Page  54--> subservient to one another, and to the good of the whole, as might be largely prov'd by particular instances, if it were necessary. We cannot open our Eyes but we meet with many Arguments of a wise over-ruling Providence; for the Air serves us to breath in, and is so necessary to our Life, that it cannot subsist many Minutes without it. The Earth supplies us with Corn for food, and Wood for firing; it supports or houses, and furnishes the materials for buildings of them: The Sea serves to transport our Ships and Commodities to the most distant parts of the Earth, and to bring home into our Harbours the Products of all other Countries. The Sun does not shine for himself, but appears to be made on purpose to give Light to them that live upon the Earth, and it is placed at such a convenient distance, and moves in such a constant uniform course, as is necessary to refresh all things on Earth with its heat, and to ripen all the Fruits of the Ground. By which, and many thousand other Instances wherein the Creatures are admirably fitted for useful and excellent purposes, it plainly appears, that the Works of Nature cannot possibly be the Effects of blind Chance and Necessity, but must be the contrivance of an All-wise Creator and Governour. 3. To <!--Page  55--> these Arguments we might add for a farther confirmation of this Truth, 1st. The Universal consent of all Nations, which generally agree, that there is one supreme God, who made and governs the World. 2dly, <b>The Natural Power of Conscience, which reproves and torments a Man for the heinous Crimes he has committed, tho' the Person be above the fear of human Punishment, or the Crime be committed so secretly, as to escape all natural means of discovery; in which Cases Conscience by its Sentence does, as it were, bind a Man over to the Judgment of a superiour invisible Judge.</b> But I shall conclude all with this Reflexion: That from what has been said it appears, that tho' Mankind had not any innate Notion of a God, yet they are endow'd with such a rational Faculty, by which they can deduce the existence of a God, from such Principles as are universally known and acknowledg'd by the Light of Nature: And this they can do without the help of Revelation, which must always presuppose the being of a God who makes that Revelation.
(pp. 53-55)",,22788,"",2013-09-18 04:53:17 UTC,"""The Natural Power of Conscience, which reproves and torments a Man for the heinous Crimes he has committed, tho' the Person be above the fear of human Punishment, or the Crime be committed so secretly, as to escape all natural means of discovery; in which Cases Conscience by its Sentence does, as it were, bind a Man over to the Judgment of a superiour invisible Judge.""",Court,""
