text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Seen thus destitute,<BR>What are the greatest? They must speak beyond<BR>A thousand homilies. <b>When Raphael went,<BR>His heavenly face the mirror of his mind,<BR>His mind a temple for all lovely things<BR>To flock to and inhabit</b>--when He went,<BR>Wrapt in his sable cloak, the cloak he wore,<BR>To sleep beneath the venerable Dome,<BR>By those attended, who in life had loved,<BR>Had worshipped, following in his steps to Fame,<BR>('Twas on an April-day, when Nature smiles)<BR>All Rome was there. But, ere the march began,<BR>Ere to receive their charge the bearers came,<BR>Who had not sought him? And when all beheld<BR>Him, where he lay, how changed from yesterday,<BR>Him in that hour cut off, and at his head<BR>His last great work; when, entering in, they looked<BR>Now on the dead, then on that master-piece,<BR>Now on his face, lifeless and colourless,<BR>Then on those forms divine that lived and breathed,<BR>And would live on for ages--all were moved;<BR>And sighs burst forth, and loudest lamentations.","","Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",,2005-10-21 00:00:00 UTC,6233,2009-09-14 19:47:08 UTC,&bull;I've included twice: Mirror and Temple,"""When Raphael went, / His heavenly face the mirror of his mind, / His mind a temple for all lovely things / To flock to and inhabit""",16516,""
"MY reading has been lamentably desultory and immethodical. Odd, out of the way, old English plays, and treatises, have supplied me with most of my notions, and ways of feeling. In everything that relates to science, I am a whole Encyclopaedia behind the rest of the world. I should have scarcely cut a figure among the franklins, or country gentlemen, in King John's days. I know less geography than a school-boy of six weeks' standing. To me a map of old Ortelius is as authentic as Arrowsmith. I do not know whereabout Africa merges into Asia; whether Ethiopia lie in one or other of these great divisions; nor can form the remotest conjecture of the position of New South Wales, or Van Diemen's Land. Yet do I hold a correspondence with a very dear friend in the first-named of these two Terrae Incognitae. I have no astronomy. I do not know where to look for the Bear, or Charles's Wain; the place of any star; or the name of any of them at sight. I guess at Venus only by her brightness- and if the sun on some portentous morn were to make his first appearance in the West, I verily believe, that, while all the world were gasping in apprehension about me, I alone should stand unterrified, from sheer incuriosity and want of observation. Of history and chronology I possess some vague points, such as one cannot help picking up in the course of miscellaneous study; but I never deliberately sat down to a chronicle, even of my own country. I have most dim apprehensions of the four great monarchies; and sometimes the Assyrian, sometimes the Persian, floats as first, in my fancy. I make the widest conjectures concerning Egypt and her shepherd kings. My friend M., with great painstaking, got me to think I understood the first proposition in Euclid, but gave me over in despair at the second. I am entirely unacquainted with the modern languages; and, like a better man than myself, have ""small Latin and less Greek."" I am a stranger to the shapes and texture of the commonest trees, herbs, flowers- not from the circumstance of my being town-born- for I should have brought the same inobservant spirit into the world with me, had I first seen it ""on Devon's leafy shores,""- and am no less at a loss among purely town-objects, tools, engines, mechanic processes.- <b>Not that I affect ignorance- but my head has not many mansions, nor spacious; and I have been obliged to fill it with such cabinet curiosities as it can hold without aching</b>. I sometimes wonder, how I have passed my probation with so little discredit in the world, as I have done, upon so meagre a stock. But the fact is, a man may do very well with a very little knowledge, and scarce be found out, in mixed company; everybody is so much more ready to produce his own, than to call for a display of your acquisitions. But in a tete-a-tete there is no shuffling. The truth will out. There is nothing which I dread so much, as the being left alone for a quarter of an hour with a sensible, well-informed man, that does not know me. I lately got into a dilemma of this sort.-","",Reading. Reviewing old notes.,"",,2006-03-02 00:00:00 UTC,6238,2009-09-14 19:47:11 UTC,&bull;I've included twice: Mansions and Cabinet,"""Not that I affect ignorance- but my head has not many mansions, nor spacious; and I have been obliged to fill it with such cabinet curiosities as it can hold without aching""",16530,""
"MY reading has been lamentably desultory and immethodical. Odd, out of the way, old English plays, and treatises, have supplied me with most of my notions, and ways of feeling. In everything that relates to science, I am a whole Encyclopaedia behind the rest of the world. I should have scarcely cut a figure among the franklins, or country gentlemen, in King John's days. I know less geography than a school-boy of six weeks' standing. To me a map of old Ortelius is as authentic as Arrowsmith. I do not know whereabout Africa merges into Asia; whether Ethiopia lie in one or other of these great divisions; nor can form the remotest conjecture of the position of New South Wales, or Van Diemen's Land. Yet do I hold a correspondence with a very dear friend in the first-named of these two Terrae Incognitae. I have no astronomy. I do not know where to look for the Bear, or Charles's Wain; the place of any star; or the name of any of them at sight. I guess at Venus only by her brightness- and if the sun on some portentous morn were to make his first appearance in the West, I verily believe, that, while all the world were gasping in apprehension about me, I alone should stand unterrified, from sheer incuriosity and want of observation. Of history and chronology I possess some vague points, such as one cannot help picking up in the course of miscellaneous study; but I never deliberately sat down to a chronicle, even of my own country. I have most dim apprehensions of the four great monarchies; and sometimes the Assyrian, sometimes the Persian, floats as first, in my fancy. I make the widest conjectures concerning Egypt and her shepherd kings. My friend M., with great painstaking, got me to think I understood the first proposition in Euclid, but gave me over in despair at the second. I am entirely unacquainted with the modern languages; and, like a better man than myself, have ""small Latin and less Greek."" I am a stranger to the shapes and texture of the commonest trees, herbs, flowers- not from the circumstance of my being town-born- for I should have brought the same inobservant spirit into the world with me, had I first seen it ""on Devon's leafy shores,""- and am no less at a loss among purely town-objects, tools, engines, mechanic processes.- <b>Not that I affect ignorance- but my head has not many mansions, nor spacious; and I have been obliged to fill it with such cabinet curiosities as it can hold without aching</b>. I sometimes wonder, how I have passed my probation with so little discredit in the world, as I have done, upon so meagre a stock. But the fact is, a man may do very well with a very little knowledge, and scarce be found out, in mixed company; everybody is so much more ready to produce his own, than to call for a display of your acquisitions. But in a tete-a-tete there is no shuffling. The truth will out. There is nothing which I dread so much, as the being left alone for a quarter of an hour with a sensible, well-informed man, that does not know me. I lately got into a dilemma of this sort.-",Wunderkammern,Reading. Reviewing old notes.,Rooms,,2006-03-02 00:00:00 UTC,6238,2009-09-14 19:47:11 UTC,&bull;I've included twice: Mansions and Cabinet,"""Not that I affect ignorance--but my head has not many mansions, nor spacious; and I have been obliged to fill it with such cabinet curiosities as it can hold without aching""",16531,""
"SAN.<BR>Now, with submission to my betters, I have another way, sir; I'll drive my tyrant from my heart, and place myself on her throne. Yes; <b>I will be lord of my own tenement, and keep my household in order</b>: for I have been servitor in a college at Salamanca, and read philosophy with the doctors; where I found that a woman, in all times, has been observed to be an animal hard to understand, and much inclined to mischief. Now as an animal is always an animal, and a captain always a captain, so a woman is always a woman; whence it is that a certain Greek says, her head is like a bank of sand; or, as another, a solid rock; or, according to a third, a dark lanthorn: and so, as the head is the head of the body; and that the body without a head, is like a head without a tail; and that where there is neither head nor tail, 'tis a very strange body; so, I say, a woman is, by comparison, do you see? (for nothing explains things like comparisons,) I say, by comparison, as Aristotle has often said before me, one may compare her to the raging sea; for, as the sea, when the wind rises, knits it brows like an angry bull, and that waves mount upon rocks, and rocks mount upon waves; that porpoises leap like trouts, and whales skip about like gudgeons; that ships roll like beer-barrels, and mariners pray like saints; just so, I say, a woman --a woman, I say, just so, when her reason is ship-wrecked upon her passion, and the hulk of her understanding lies thumping against the rock of her fury; then it is, I say, that by certain immotions, whic. --um--cause, as one may suppose, a sort of convulsive--yes--hurricanious--um--like--in short, a woman is the devil.","",HDIS,"",,2004-08-07 00:00:00 UTC,6260,2009-09-14 19:47:17 UTC,&bull;INTEREST. There is meta-critical talk here about comparisons.<BR>&bull;Cross-reference: see also Vanbrugh's 1706 original.,"One may be ""lord of [his] own tenement, and keep [his] household in order""",16565,"Act I, Scene iii"
"Man is a godlike being. We launch ourselves in conceit into illimitable space, and take up our rest beyond the fixed stars. We proceed without impediment from country to country, and from century to century, through all the ages of the past, and through the vast creation of the imaginable future. <b>We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle</b>.<BR>(p. 9)","","Searching ""mind"" at Electronic Text Center at UVA Library",Animals and Rooms,2013-06-04,2005-08-11 00:00:00 UTC,6270,2013-06-04 15:19:02 UTC,"&bull;I've included twice: Prison and Eagle
&bull;I've deleted the duplicate entry (#16580). — 2013-06-04","""We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle""",16579,Essay I. Of Body and Mind. The Prologue.
"... I am glad you take any pleasure in my poor Poem; -- which I would willingly take the trouble to unwrite, if possible, did I care so much as I have done about Reputation. I received a copy of the Cenci, as from yourself from Hunt. There is only one part of it I am judge of; the Poetry, and dramatic effect, which by many spirits now a days is considered the mammon. A modern work it is said must have a purpose, which may be the God--an <i>artist</i> must serve Mammon--he must have ""self concentration"" selfishness perhaps. You I am sure will forgive me for sincerely remarking that you might curb your magnanimity and be more of an artist, and ""load every rift"" of your subject with ore. The thought of such discipline must fall like cold chains upon you, who perhaps never sat with your wings furl'd for six Months together. And is not this extraordina[r]y talk for the writer of Endymion? whose mind was like a pack of scattered cards--I am pick'd up and sorted to a pip. <b>My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself</b>. I am in expectation of Prometheus every day. Could I have my own wish for its interest effected you would have it still in manuscript--or be but now putting an end to the second act. I remember you advising me not to publish my first-blights, on Hampstead heath--I am returning advice upon your hands. Most of the Poems in the volume I send you have been written above two years, and would never have been publish'd but from a hope of gain; so you see I am inclined to take your advice now. I must exp[r]ess once more my deep sense of your kindness, adding my sincere thanks and respects for Mrs. Shelley.<br>
(pp. 389-90)
","",Reading John Berryman's <u>Dream Songs</u>,"",,2010-09-26 20:27:04 UTC,6757,2010-09-26 20:27:04 UTC,"","""My Imagination is a Monastery and I am its Monk--you must explain my metap<sup>cs</sup> to yourself.""",17988,""
"Your system teaches us, that we are partly mortal and partly immortal; or are both mortal and immortal at the same time. Hence it is common for believers in an immortal soul, to speak of their mortal and immortal part, and that at death the immortal part has taken its flight to God in heaven, or has sunk into hell beneath. But I ask, is the mortal part animated by the immortal? If this be true, there is no death in the case. Death is only the removal of an immortal soul from dead matter, which many have considered merely as a clog to the soul. <b>And if the man is as complete without the body, as he is without the house he resides in, the immortal soul ought to be thankful when it gets quit of the body</b>. And instead of believing in or hoping for a resurrection of it from the dead, the soul ought to pray and hope that such a thing may never take place. And if the man, the immortal soul is complete without the body as you affirm, there is just as little propriety in raising it to punish it after the resurrection, as in punishing the house in which a man commits murder. In fact, Sir, if this doctrine of yours be true, the judge ought to condemn the immortal soul to be hung instead of the body, for the body was no more to be blamed for the murder, than the dagger is with which the horrid deed was done. But your doctrine of an immortal soul is not only at war with the principles of the Bible, but with that of reason, justice, and common sense.<br>
(pp. 352-3)","",Searching in Google Books,"",,2011-07-21 13:53:42 UTC,7027,2011-07-21 13:53:42 UTC,"","""And if the man is as complete without the body, as he is without the house he resides in, the immortal soul ought to be thankful when it gets quit of the body.""",18955,""
"MERCURY<br>
Crouch then in silence.         Awful Sufferer!<br>
To thee unwilling, most unwillingly<br>
I come, by the great Father's will driven down,<br>
To execute a doom of new revenge. <br>
Alas! I pity thee, and hate myself<br>
That I can do no more: aye from thy sight<br>
Returning, for a season, Heaven seems Hell,<br>
So thy worn form pursues me night and day,<br>
Smiling reproach. Wise art thou, firm and good, <br>
But vainly wouldst stand forth alone in strife<br>
Against the Omnipotent; as yon clear lamps<br>
That measure and divide the weary years<br>
From which there is no refuge, long have taught<br>
And long must teach. Even now thy Torturer arms <br>
With the strange might of unimagined pains<br>
The powers who scheme slow agonies in Hell,<br>
And my commission is to lead them here,<br>
Or what more subtle, foul, or savage fiends<br>
People the abyss, and leave them to their task. <br>
Be it not so! there is a secret known<br>
To thee, and to none else of living things,<br>
Which may transfer the sceptre of wide Heaven,<br>
The fear of which perplexes the Supreme:<br>
<b>Clothe it in words, and bid it clasp his throne <br>
In intercession; bend thy soul in prayer,<br>
And like a suppliant in some gorgeous fane,<br>
Let the will kneel within thy haughty heart</b>:<br>
For benefits and meek submission tame<br>
The fiercest and the mightiest.<br>
(I, ll. 353-70)","",Reading,"",,2011-10-25 21:01:26 UTC,7120,2011-10-25 21:02:03 UTC,"","""Clothe it in words, and bid it clasp his throne / In intercession; bend thy soul in prayer, / And like a suppliant in some gorgeous fane, / Let the will kneel within thy haughty heart.""",19289,Act I
"FURY<br>
 In each human heart terror survives<br>
The ravin it has gorged: the loftiest fear<br>
All that they would disdain to think were true:<br>
<b>Hypocrisy and custom make their minds<br>
The fanes of many a worship, now outworn</b>.<br>
They dare not devise good for man's estate,<br>
And yet they know not that they do not dare.<br>
The good want power, but to weep barren tears.<br>
The powerful goodness want: worse need for them.<br>
The wise want love; and those who love want wisdom;<br>
And all best things are thus confused to ill.<br>
Many are strong and rich, and would be just,<br>
But live among their suffering fellow-men<br>
As if none felt: they know not what they do.<br>
(I, ll. 618-631)","",Reading,"",,2011-10-25 21:17:45 UTC,7120,2011-10-25 21:17:45 UTC,"","""Hypocrisy and custom make their minds / The fanes of many a worship, now outworn.""",19294,Act I
"PANTHEA<br>
                Only a sense<br>
Remains of them, like the omnipotence<br>
Of music, when the inspired voice and lute<br>
Languish, ere yet the responses are mute,<br>
Which through the deep and labyrinthine soul,<br>
Like echoes through long caverns, wind and roll.<br>
(I, ll. 801-6)","",Reading,"",,2011-10-25 21:34:24 UTC,7120,2011-10-25 21:34:24 UTC,"","""Only a sense / Remains of them, like the omnipotence / Of music, when the inspired voice and lute / Languish, ere yet the responses are mute, / Which through the deep and labyrinthine soul, / Like echoes through long caverns, wind and roll.""",19299,Act I
