context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-09-14 19:34:59 UTC,,Searching in ECCO,4034,"",Innate Ideas,"Now we all know that <i>Adam </i>was created with the Natural Ideas and Knowledge of Things, and had all his Knowledge from within, not from without: <b>he knew what every thing was at the first sight, and what its Natural Powers and Properties were; which could not be from External Impressions, in which way at best nothing can be known without long Observation, and many Experiments, and a Train of Reasonings; and therefore must be from Connate or Inbred Ideas, which were then bright and sparkling in his Mind</b>. He could Speak as soon as he was made; and if he had an Inbred Natural Knowledge of Words, he must have an Inbred Knowledge of Things, which are signified by Words. For a Mind must conceive and have formed Notions and Ideas of Things, before it can Speak.<BR>(p. 128)",10443,"","Adam ""knew what every thing was at the first sight, and what its Natural Powers and Properties were; which could not be from External Impressions, in which way at best nothing can be known without long Observation, and many Experiments, and a Train of Reasonings; and therefore must be from Connate or Inbred Ideas, which were then bright and sparkling in his Mind.""",2006-10-09 00:00:00 UTC
"",2011-06-07 05:43:36 UTC,2011-06-07,"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <i>SECC</i> Vol. 33. p. 53.",4036,Found searching in the Burney Collection!,"","Trade is a Mystery, which will never be compleatly discover'd or understood; it has its Critical Junctures and Seasons, when acted by no visible Causes, it suffers Convultion Fitts, hysterical Disorders, and most unaccountable Emotions----<b>Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it</b>.",10453,"","""Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it.""",2005-07-21 00:00:00 UTC
"",2009-09-14 19:35:02 UTC,,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4063,"&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?",Innate Ideas,"<b>Innate Principles</b>, certain Original Notions or Characters which some Philosophers will have to be stamp'd on the Mind of Man when it first receives its Being.",10506,Impression,"""<b>Innate Principles</b>, certain Original Notions or Characters which some Philosophers will have to be stamp'd on the Mind of Man when it first receives its Being.""",2005-06-20 00:00:00 UTC
"",2009-09-14 19:35:02 UTC,,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4064,"&bull;INTEREST. This is not recognized as ""figurative"" in anyway at all?","","<b>Reminiscence</b>, the Faculty, or Power of rememb'ring, whereby such Ideas, or Notions, as were once perceived, or imprinted on the Mind, but afterwards forgotten, are call'd again and brought fresh to its Remembrance.",10507,Impression,"""<b>Reminiscence</b>, the Faculty, or Power of rememb'ring, whereby such Ideas, or Notions, as were once perceived, or imprinted on the Mind, but afterwards forgotten, are call'd again and brought fresh to its Remembrance.""",2005-06-20 00:00:00 UTC
"",2009-09-14 19:35:02 UTC,,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4067,"&bull;Although the definition of ""revolution"" which follows is ""properly rolling back, or whirling round; a notable change of Government, or great Turn of Affairs."" Specific astronomical definitions follow.","","To <b>Revolve</b>, to cast about in one's Mind.",10510,"","""To <b>Revolve</b>, to cast about in one's Mind.""",2005-06-20 00:00:00 UTC
"",2009-09-14 19:35:02 UTC,,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4070,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,"","To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,",10513,Impression,"""To <b>Strike</b>, to beat or hit, to affect or make an Impression upon the Senses or Mind; to make Measure even with a Strike or Strickle,""",2005-06-20 00:00:00 UTC
"",2009-09-14 19:35:03 UTC,,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4073,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,Dualism,"<b>Agitation</b>, an agitating, violent Motion, joulting, tumbling or tossing; Disturbance ro Disquiet of Mind, Trouble; also the management of Business in Hand. In a <i>Philosophical Sense</i>, the brisk inward Motion of the Corpuscles or very small Parts of any natural Body.",10516,"","""<b>Agitation</b>, an agitating, violent Motion, joulting, tumbling or tossing; Disturbance ro Disquiet of Mind, Trouble; also the management of Business in Hand. In a <i>Philosophical Sense</i>, the brisk inward Motion of the Corpuscles or very small Parts of any natural Body.""",2005-06-20 00:00:00 UTC
"",2009-09-14 19:35:03 UTC,,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4082,"&bull;I've included twice: Imprinting and Engraving. Is there no ""literal"" sense here? Definition of ""engrave"" is ""to cut any Figure, or Representation in Wood, Copper, or other Metal""<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary.","","To <b>Imprint</b>, to Engrave, or fix a thing in one's Mind.",10525,Impression,"""To <b>Imprint</b>, to Engrave, or fix a thing in one's Mind.""",2005-06-20 00:00:00 UTC
"",2013-07-11 18:54:45 UTC,,C-H Lion,7540,"","","'Tis very plain that it is the Apprehension of Danger which causes that emotion in us which we call Terrour, and it signifies nothing at all to the purpose whether the Danger is real or imaginary; and 'tis as plain too, that the Soul never takes the Alarm from any thing so soon as it does from the Senses, especially those two noble ones of the Eye and the Ear, by reason of the strict affinity which they have with the Imagination; and the Evil always seems <!--Page 91 --> to be very near, when those two Senses give notice of it; and the nearer the Evil is the greater still is the Terror. But now let us see how those two Poets, did by Virtue of their Ideas, bring even absent, Terrible Objects, within the reach of those two noble Senses. First then to bring an absent Terrible Object before our Sight, they drew an Image or Picture of it; but to draw an Image or Picture of a Terrible Object, so as to surprise and astonish the Soul by the Eye, they never fail'd to draw it in violent Action or Motion; and in Order to that they made choice of Words and Numbers, which might best express the violence of that Action or Motion. For an absent Object can never be set before the Eye in a true Light, unless it is shewn in violent Action or Motion. Because unless it is shewn so, the Soul has leisure to reflect upon the Deceit. But violent Motion can never be conceived without a violent agitation of Spirit, and that <!--Page 92 --> sudden agitation surprises the Soul and gives it less time to Reflect; and at the same time causes the Impressions that the Objects make to be so Deep, and their traces to be so profound, that it makes them in a manner as present to us as if they were really before us. For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves. <b>For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example <!--Page 93 --> by Men in Raging Feavours.</b> But those two great Poets were not satisfied with setting absent Objects before our Eyes, by shewing them in violent motion; but if their motion occasion'd any Extraordinary Sounds that were terrifying; they so contriv'd their Numbers and Expressions, as that they might be sure to ring those sounds in the very Ears of their Readers.<br>
(pp. 90-3)",21663,"","""For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example by Men in Raging Feavours.""",2013-07-11 18:54:45 UTC
"",2014-04-28 19:03:31 UTC,,Searching in ECCO-TCP; found again.,7626,"","","The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; <b>at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness</b>. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.",23163,Court,"""At length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a Delirium, with an excess of Fear and Sadness.""",2013-11-10 19:13:41 UTC
