text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"2. <em>Sense</em> is but the Offering or Presenting of some Object to the Mind, to give it an Occasion to exercise its own Inward <em>Activity</em> upon Which two things being many times nearly conjoyned together in Time, though they be very different in Nature from one another, yet they are vulgarly mistaken for one and the some thing, as if it were all nothing but meer Sensation or Passion from the Body. <b>Whereas <em>Sense</em> it self is but the <em>Passive Perception</em> of some Individual Material Forms, but to <em>Know</em> or <em>Understand</em> is Actively to Comprehend a thing by some Abstract, Free and Universal <em>Reasonings, from whence the Mind</em> <em>as it were looking down</em> (as <em>Boetius</em> expresseth it) <em>upon the Individuals below it, views and understands them</em></b>. But <em>Sense</em> which lies Flat and Grovelling in the Individuals, and is stupidly fixed in the Material Form, is not able to rise up or ascend to an Abstract Universal Notion; For which Cause it never <em>Affirms</em> or <em>Denies</em> any thing of its Object, because (as <em>Aristotle</em> observes) in all Affirmation, and Negation at least, the Predicate is always Universal. The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal <em>Reasons</em> are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them.<br>
(III.iii.2, pp. 94-5)
",As it Were,Searching in Google Books,Optics,,2012-01-22 16:48:46 UTC,4475,2012-01-22 16:49:35 UTC,"Metaphor set off with ""as it were.""","""Whereas Sense it self is but the Passive Perception of some Individual Material Forms, but to Know or Understand is Actively to Comprehend a thing by some Abstract, Free and Universal Reasonings, from whence the Mind as it were looking down (as Boetius expresseth it) upon the Individuals below it, views and understands them.""",19470,"Book III, Chapter ii"
"2. <em>Sense</em> is but the Offering or Presenting of some Object to the Mind, to give it an Occasion to exercise its own Inward <em>Activity</em> upon Which two things being many times nearly conjoyned together in Time, though they be very different in Nature from one another, yet they are vulgarly mistaken for one and the some thing, as if it were all nothing but meer Sensation or Passion from the Body. Whereas <em>Sense</em> it self is but the <em>Passive Perception</em> of some Individual Material Forms, but to <em>Know</em> or <em>Understand</em> is Actively to Comprehend a thing by some Abstract, Free and Universal <em>Reasonings, from whence the Mind</em> <em>as it were looking down</em> (as <em>Boetius</em> expresseth it) <em>upon the Individuals below it, views and understands them</em>. But <em>Sense</em> which lies Flat and Grovelling in the Individuals, and is stupidly fixed in the Material Form, is not able to rise up or ascend to an Abstract Universal Notion; For which Cause it never <em>Affirms</em> or <em>Denies</em> any thing of its Object, because (as <em>Aristotle</em> observes) in all Affirmation, and Negation at least, the Predicate is always Universal. <b>The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal <em>Reasons</em> are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them</b>.<br>
(III.iii.2, pp. 94-5)",Mind's Eye,Searching in Google Books,Optics,,2012-01-22 16:53:35 UTC,4475,2012-01-22 17:01:51 UTC,USE IN ENTRY,"""The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal Reasons are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them.""",19471,"Book III, Chapter ii"
"3. <b>If Intellection and Knowledge were mere Passion from without, or the bare Reception of Extraneous and Adventitious Forms, then no Reason could be given at all why a Mirrour or Looking-glass should not understand; whereas it cannot so much as Sensibly perceive those Images which it receives and reflects to us</b>. And therefore Sense of it self, as was before intimated, is not a mere Passion, but a Passive Perception of the Soul, which hath something of Vital Energy in it, because it is a Cogitation; to which Vital Energy of the Soul those Sensible Ideas of Light, Colours, Heat, and the like, owe all their Entity. Much less therefore can Intellection be a Pure Passion. But if Intellection and Knowledge were a Mere Passive Perception of the Soul from without, and nothing but Sense, Or the Result of it, then What Reason could be given, why Brute Animals, that have all the same Senses that Men have, and some of them more acute, should not have Intellection also, and be as capable of Logick, Mathematicks and Metaphysicks, and have the same Notions of Morality, of a Deity and Religion that Men have? [...]<br>
(IV.i.3, p. 130)","",Searching in Google Books,Optics,,2012-01-22 18:05:09 UTC,4475,2012-01-22 18:05:09 UTC,"Ah, thing theory and it-narrative may well be rooted in just this sort of insight. Latour and Platonists trying out the same thought problem. Interesting...","""If Intellection and Knowledge were mere Passion from without, or the bare Reception of Extraneous and Adventitious Forms, then no Reason could be given at all why a Mirrour or Looking-glass should not understand; whereas it cannot so much as Sensibly perceive those Images which it receives and reflects to us.""",19483,"Book IV, Chapter i"
"5. For the Soul having an Innate Cognoscitive Power Universally, (which is nothing else but a Power of raising Objective Ideas within it self, and Intelligible <em>Reasons</em> of any thing) it must needs be granted that it hath a Potential Omniformity in it. Which is not only asserted by the Platonists, that the Soul is <em>all things Intellectually</em>, but also by Aristotle himself <em>That the Soul is in a manner All things</em>. <b>The Mind being a kind of Notional or Representative World, as it were a Diaphanous and Crystalline Sphære, In which the Ideas and Images of all things existing in the Real Universe may be reflected or represented</b>. For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability. As the Spermatick or Plastick Power doth Virtually contain within it self, the Forms of all the Several Organical Parts of Animals, and displays them gradually and Successively, framing an Eye-here and an Ear there.<br>
(IV.i.5, pp. 134-5)","",Searching in Google Books,Optics,,2012-01-22 18:09:37 UTC,4475,2012-01-22 18:09:37 UTC,"Cudworth is much addicted to ""as it were.""","""The Mind being a kind of Notional or Representative World, as it were a Diaphanous and Crystalline Sphære, In which the Ideas and Images of all things existing in the Real Universe may be reflected or represented.""",19484,"Book IV, Chapter i"
"10. But as for those other Objects of Cogitation, which we affirmed before to be in themselves neither <em>the Objects of Sense</em>, nor <em>the Objects of Fancy</em>, but only <em>things understood</em>, and therefore can have no Natural and Genuine Phantasms properly belonging to them; yet it is true, notwithstanding that the Phantastick Power of the Soul, which would never willingly be altogether idle or quite excluded, will busily intend it self here also. And therefore many times, when the Intellect or Mind above is Exercised in Abstracted Intellections and Contemplations, the Fancy will at the same time busily employ it self below, in making some kind of Apish Imitations, counterfeit Iconisms, Symbolical Adumbrations and Resemblances of those Intellectual Cogitations of Sensible and Corporeal things. <b>And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy</b>.<br>
(IV.i.10, pp. 144-5)","",Searching in Google Books,Optics,,2012-01-22 18:41:01 UTC,4475,2012-01-22 18:41:01 UTC,INTEREST. USE IN ENTRY. META-METAPHORICAL.,"""And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy.""",19491,"Book IV, Chapter i"
"2. But that which imposes upon Mens Judgements here, so as to make them think, that these are all Passive Impressions made upon the Soul by the Objects of Sense, is nothing else but this; because the Notions both of those Relative Ideas, and also of those other other Immaterial things, (as Vertue, Wisdom, the Soul, God) are most Commonly Excited and awakened occasionally from the Appulse of Outward Objects knocking at the Doors of our Senses. And these Men not distinguishing betwixt the Outward Occasion or Invitation of those Cogitations, and the immediate Active or Productive Cause of them, impute them therefore all alike, as well these intelligible, as the other Sensible Ideas, or Phantasms, to the Efficiency or Activity of the, outward Objects upon us. <b>Wherefore that we may the better understand how far the Passion of Sense reaches, and where the Activity of the Mind begins, we will compare these three Things together: <em>First</em>, a Mirror, Looking-glass or Crystal Globe; <em>Secondly</em>, a Living Eye, that is, a Seeing or Perceptive Mirror or Looking-glass; <em>Thirdly</em>, a Mind or Intellect Superadded to this Living Eye or Seeing Mirror</b>.<br>
(IV.ii.2, pp. 149-150)","",Searching in Google Books,Optics,,2012-01-22 18:50:39 UTC,4475,2012-01-22 18:51:32 UTC,"Next paragraph argues that eye is just like a looking glass: same images, same impressions! Long interesting argument pursued here. To be treated in OPTICS. USE IN ENTRY.","""Wherefore that we may the better understand how far the Passion of Sense reaches, and where the Activity of the Mind begins, we will compare these three Things together: First, a Mirror, Looking-glass or Crystal Globe; Secondly, a Living Eye, that is, a Seeing or Perceptive Mirror or Looking-glass; Thirdly, a Mind or Intellect Superadded to this Living Eye or Seeing Mirror.""",19495,"Book IV, Chapter ii"
"7. Wherefore, if we well consider it, we shall find that not only the Beauty and Pulchritude, but also the Strength and Ability of Natural and Corporeal Things themselves, depend upon these Relations and Proportions of one Thing to another. <b>For what is Pulchritude in Visible Objects, or Harmony in Sounds, but the Proportion, Symmetry and Commensuration of Figures, and Sounds to one another, whereby Infinity is Measured and Determined, and Multiplicity and Variety vanquished and triumphed over by Unity, and by that means they become grateful and pleasing Objects to the Ear and Eye of Intellectual Auditors and Spectators, there being as it were certain Ludicrous Irritations and Symbolical Resemblances of Art and Wisdom, nay, and Vertue too (as we shall shew afterward) that is, of Intellectuality in general appearing in them, Whereby the Mind beholds as it were its own Face and Image reflected to it self from a Corporeal Glass</b>.<br>
(IV.ii.7, p. 160)","",Searching in Google Books,Optics,,2012-01-22 18:54:03 UTC,4475,2012-01-22 18:54:03 UTC,Interest idea for aesthetics to grapple with. REVISIT. ,"""For what is Pulchritude in Visible Objects, or Harmony in Sounds, but the Proportion, Symmetry and Commensuration of Figures, and Sounds to one another, whereby Infinity is Measured and Determined, and Multiplicity and Variety vanquished and triumphed over by Unity, and by that means they become grateful and pleasing Objects to the Ear and Eye of Intellectual Auditors and Spectators, there being as it were certain Ludicrous Irritations and Symbolical Resemblances of Art and Wisdom, nay, and Vertue too (as we shall shew afterward) that is, of Intellectuality in general appearing in them, Whereby the Mind beholds as it were its own Face and Image reflected to it self from a Corporeal Glass.""",19496,"Book IV, Chapter ii"
"3. Wherefore, that we may the better illustrate this Business, let us suppose some Individual Body; as for Example, a White or Black Triangular Superficies, or a Solid <em>Four-Square</em> included all within a Triangular Superficies, exposed first to the View of Sense or a Living Eye; and then afterward considered by the Intellect, that we may see the Difference betwixt the Passive Perception of it by Sense, and the Active Comprehension, of it by the Understanding. <b>Now Sense, that is a Living Eye or Mirror, as soon as ever it is Converted toward this Object, will here Passively perceive an Appearance of an Individual Thing, as existing without it, White and Triangular, without any Distinction Concretely and Confusedly together; and it will perceive no more than this, though it dwell never so long upon this Object; for it perceives no more than is impressed upon it; and here the Passion of Sense ends and goes no further</b>. But the Mind or Intellect residing in the same Soul that hath a Power of Sensation also, then beginning to make a Judgment upon that which is thus Passively perceived, Exerts its own Innate Vigour and Activity, and displays it self gradually after this manner. For, <em>First</em>, with its subtle Divisive Power, it will Analyse and resolve this Concrete Phantasmatical <em>Whole</em>, and take Notices of several distinct Intellectual Objects in it. For Considering that every White or Black Thing is not necessarily Triangular, nor every Triangular Thing White or Black, it finds here two distinct Intellectual Objects; the one White, the other Triangular: And then again, because that which is Nothing can have no Affections, it concludes, that here is something as a Common <em>Subject</em> to both these Affections or Modifications, which it calls a Corporeal Substance; which being one and the same Thing, is here both White and Triangular. Wherefore it finds at least three distinct Objects of Intellectual Cogitation, Corporeal Substance, White, and Triangular, all Individual. But then reflecting again upon these several Objects, and that it may further enquire into the Natures and Essences of them, it now bids adieu to Sense and Singularity; and taking an higher Flight, considers them all Universally and abstractly from Individuating Circumstances and Matter.[...]
(IV.iii.3, pp. 192-4)","",Searching in Google Books,Optics,,2012-01-22 20:19:16 UTC,4475,2012-01-22 20:20:28 UTC,"","""Now Sense, that is a Living Eye or Mirror, as soon as ever it is Converted toward this Object, will here Passively perceive an Appearance of an Individual Thing, as existing without it, White and Triangular, without any Distinction Concretely and Confusedly together; and it will perceive no more than this, though it dwell never so long upon this Object; for it perceives no more than is impressed upon it; and here the Passion of Sense ends and goes no further.""",19506,"Book IV, Chapter iii"
"24. To our <em>School-Divine</em>, I shall only join <!--page 165--> for a companion a certain <em>School-Metaphysitian</em>, one of those good Authors which by a natural Prejudice some perhaps may be tempted the less to regard, because they formerly, convers'd with him in the institution of their younger Studies, tho' I think he deserves to be Read (as well as some others) with more Consideration than we commonly use at that time. It is honest <em>Christopher Scheibler</em> who in his Metaphysics professedly considers this very Question, <em>An Deus Cognoscat res Creatas in Seipso solum, an vero Cognoscat eas juxta proprias earum Essentias?</em> Which indeed is not so exactly Worded as should be, there not being a due opposition between the two parts of the Question, and that because supposing God to know things <em>in Seipso</em>, he does also in a true Sense know them <em>juxta proprias earum essentias</em>, one of these being very Consistent with the other. But however his meaning is right enough, and he expresses it better afterwards when he gives this for the Sense of the Question, Whether Created things are the Object of the Divine Understanding in their own Beings, or only as they are Eminently, Ideally or Vertually contain'd in God ? To which his direct Answer is, <em>in se Cognoscit Deus res Creatas</em>, that God knows the Creatures in himself. Which he farther explains and reconciles with his knowing them also <em>juxta esse proprium</em> according to their own proper Beings, by saying that the Divine Essence has the same reason or proportion in that knowledge whereby God knows, as the Species has in Humane knowledge. And that both of them are immediately <!--page 166--> that that Reason or Form whereby the knowledge becomes Actual. As therefore upon the Union of the Species with the Cognoscitive Power the things is apprehended which in its Being is out of the understanding, and that according to that its proper Being which it really has in the Word out of the Mind. Even so says he it is when God understands his own Essence, in which as in a Species representing the Essences of Creatures, the Creatures are understood by God according to their proper Natures. <b>As in a <em>Looking-glass</em>, in which he that looks does indeed immediately behold the <em>Species</em> in the Glass, but does also at the same time actually behold <em>Peter</em> or <em>Paul</em> whose Image it is.</b> In Sum he tells us, That God does understand the Creatures both in <em>their</em> own, and in <em>his</em> own Being. In <em>their</em> own as to the <em>Quod</em>, meaning I suppose the thing that may ultimately be said to be understood, and in <em>his</em> own as to the <em>Quo</em>, meaning I suppose the <em>immediate</em> Object or Form of his Understanding. So that according to this Author, tho' God may be truly said to know the Creatures according to their proper Nature, because he sees that which truly represents them, (more truly indeed by infinite degrees than the <em>Image</em> in the <em>Glass</em> does him whose Image it is, which is but a faint Illustration of the Divine <em>Ideality</em>) yet that which is the immediate Object that <em>terminates</em>, or intelligible Form that truly <em>Specifies</em> his knowledge, is his own Divine Essence, which serves him as a Species for the understanding all things out of himself, which very well agrees with our foregoing <!--page 167--> Account concerning God's knowledge of things, which you see wants neither <em>Reason</em> nor <em>Authority</em> for its Establishment.<br>
(I, pp. 164-167)","","Text from Google. Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain,"" <u>Journal of the History of Ideas</u> 40:2 (Apr.-Jun. 1979): 207-34, 211.
",Mirror,,2014-07-30 14:49:39 UTC,3986,2014-07-30 14:49:39 UTC,"","""As in a <em>Looking-glass</em>, in which he that looks does indeed immediately behold the <em>Species</em> in the Glass, but does also at the same time actually behold <em>Peter</em> or <em>Paul</em> whose Image it is.""",24370,""
"5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. <b>The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.</b> And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.
(I, pp. 5-6)","",Reading in Google Books,Mirror,,2014-07-30 14:58:56 UTC,3986,2014-07-30 14:58:56 UTC,"","""The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.""",24371,""
