work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5316,2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""reason"" in HDIS (Prose)","We may blush  at past follies and indiscretions ""when the empire of reason begins""","",14266,2009-09-14 19:40:26 UTC,,"","Volume III, Letter 133","","I am shocked at what your Lordship tells me of Miss H---. I know her imprudent, I believe her virtuous: a great flow of spirits has been ever hurrying her into indiscretions; but allow me to say, my Lord, it is particularly hard to fix the character by our conduct, at a time of life when we are not competent judges of our own actions; and when the hurry and vivacity of youth carries us to commit a thousand follies and indiscretions, for which <b>we blush when the empire of reason begins.</b><BR>(pp. 45-6)"
5316,2004-08-16 00:00:00 UTC,"Searching ""heart"" and ""empire"" in HDIS (Prose)","""For my part, I think no politics worth attending to but those of the little commonwealth of woman: if I can maintain my empire  over hearts, I leave the men to quarrel for every thing else.""",Empire,14267,2013-06-27 19:46:09 UTC,,"","Vol. I, Letter 45","","They are squabbling at Quebec, I hear, about I cannot tell what, therefore shall not attempt to explain: some dregs of old disputes, it seems, which have had not time to settle: however, we new comers have certainly nothing to do with these matters: you can't think how comfortable we feel at Silleri, out of the way.<BR><BR> My father says, the politics of Canada are as complex and as difficult to be understood as those of the Germanic system.<BR><BR> <b>For my part, I think no politics worth attending to but those of the little commonwealth of woman: if I can maintain my empire  over hearts, I leave the men to quarrel for every thing else</b>.<BR><BR> I observe a strict neutrality, that I may have a chance for admirers amongst both parties. Adieu! the post is just going out."
5316,2004-09-23 00:00:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)","""The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.""",Empire,14268,2013-06-27 19:47:06 UTC,,"","Volume III, Letter 164","","It is that we lose the present happiness in the pursuit of greater: I look forward with impatience to that moment which will make Emily mine; and the difficulties, which I see on every side arising, embitter hours which would otherwise be exquisitely happy.<BR><BR><b>The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.</b><br>
(III, pp. 167-8)"
5316,2004-09-29 00:00:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)","""I pique myself in keeping the heart of the loveliest woman that ever existed, as a nobler conquest than attracting the notice of a hundred coquets.""",Empire,14269,2013-06-27 19:49:17 UTC,,Temple to Col. Rivers,"Volume IV, Letter 206","","My inconstancy in love has been meerly from vanity.<br>
<br>
There is something so flattering in the general favor of women, that it requires great firmness of mind to resist that kind of gallantry which indulges it, though absolutely destructive to real happiness.<br>
<br>
I blush to say, that when I first married I have more than once been in danger, from the mere boyish desire of conquest, notwithstanding my adoration for your lovely sister: such is the force of habit, for I must have been infinitely a loser by changing.<br>
<br>
I am now perfectly safe; my vanity has taken another turn: <b>I pique myself in</b><b> </b><b>keeping the heart of the loveliest woman that ever existed, as a nobler conquest than attracting the notice of a hundred coquets</b>, who would be equally flattered by the attention of any other man, at least any other man who had the good fortune to be as fashionable.<br>
(IV, pp. 128-9)"
5316,2005-01-25 00:00:00 UTC,"Searching ""conque"" and ""thought"" in HDIS (Prose)","""I feel a timidity I cannot conquer, at the thought of seeing Mrs. Rivers.""",Empire,14271,2013-06-27 19:50:09 UTC,,"","Volume I3, Letter 158","","My mind is in a state not to be described; I feel joy, I feel anxiety, I feel doubt, <b>I feel a timidity I cannot conquer, at the thought of seeing Mrs. Rivers</b>."
5316,2005-01-25 00:00:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)","""She added, that she had on first seeing me, though she thought me worthy his heart, felt an impulse of dislike which she was ashamed to own, even now that reason and reflexion had conquered so unworthy a sentiment.""",Empire,14272,2013-06-27 19:51:09 UTC,,"","Vol. 2, Letter 120","","<b>She added, that she had on first seeing me, though she thought me worthy his heart, felt an impulse of dislike which she was ashamed to own, even now that reason and reflexion had conquered so unworthy a sentiment</b>; that Rivers's complaisance had a little dissipated her chagrin, and enabled her to behave to me in the manner she did: that she had, however, almost hated me at the ball in the country: that the tenderness in Rivers's eyes that day whenever they met mine, and his comparative inattention to her, had wounded her to the soul.<br>
<br>
That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight.<br>
(II, pp. 222-3)"
5316,2005-01-25 00:00:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)","&quot;The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer.""",Empire,14273,2013-06-27 19:52:07 UTC,,"","Vol. 3, Letter 164","","<b>The narrowness of my fortune, which I see in a much stronger light in this land of luxury, and the apparent impossibility of placing the most charming of women in the station my heart wishes, give me anxieties which my reason cannot conquer</b>.<br>
<br>
 I cannot live without her, I flatter myself our union is in some degree necessary to her happiness; yet I dread bringing her into distresses, which I am doubly obliged to protect her from, because she would with transport meet them all, from tenderness to me.<br>
(III, pp. 167-8)"
5316,2005-01-26 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""","""Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman""",Empire,14274,2013-06-27 19:52:48 UTC,,"","Vol. 1, Letter 26","",Adieu! I shall be about a fortnight absent: by that time she will be embarked for England. I cannot bring myself to see her the wife of another. <b>Do not be alarmed for me; reason and the impossibility of success will conquer my passion for this angelic woman</b>; I have been to blame in allowing myself to see her so often.
5316,2005-01-26 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose); first found searching ""reason"" and ""conque""","""That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued.""",Empire,14275,2013-06-27 19:53:26 UTC,,"","Vol. 2, Letter 120","","<b>That this preference had, however, been salutary, though painful; since it had determined her to conquer a passion, which could only make her life wretched if it continued</b>; that, as the first step to this conquest, she had resolved to see him no more: that she would return to her house the moment she could cross the river with safety; and conjured me, for her sake, to persuade him to give up all thoughts of a settlement near her; that she could not answer for her own heart if she continued to see him; that she believed in love there was no safety but in slight."
5316,2004-05-27 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose)","""What gratitude do we not owe to heaven! may the sense of it be for ever engraven on our hearts!""",Writing,14276,2013-06-27 19:53:48 UTC,,"","Volume IV, Letter 222","",What gratitude do we not owe to heaven! may the sense of it be for ever engraven on our hearts!
