theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-17 16:08:36 UTC,Searching in Project Gutenberg,7447,"&sect; 8. <b>But to return, and speak something more fully concerning the Opinion of those who account for this kind of generation; They tell us, that as soon as this Spirit was join'd to the Receptacle, all the other powers immediately, by the Command of God, submitted themselves to it</b>. Now, opposite to this Receptacle, there arose another Bubble divided into three Receptacles by thin membranes, with passages from one to the other, which were fill'd with an aerial substance, not much unlike that which was in the first Receptacle, only the first was something finer; and in each of these three Ventricles,which were all taken out of one, were plac'd some of those Faculties, which were subject to this governing Spirit, and were appointed to take care of their respective Stations, and to communicate every thing, both great and small, to that Spirit, which we told you before was plac'd in the first Receptacle. Right against this Receptacle, opposite to the second, there arose another third Bubble, fill'd with an aerial substance, which was grosser than that which was in the other two; this was made for the Entertainment and preservation of some other of the inferior Faculties. ",,20837,"",2013-06-17 16:08:36 UTC,"""But to return, and speak something more fully concerning the Opinion of those who account for this kind of generation; They tell us, that as soon as this Spirit was join'd to the Receptacle, all the other powers immediately, by the Command of God, submitted themselves to it.""","",""
"",2013-06-17 16:10:14 UTC,Searching in Project Gutenberg,7447,"&sect; 8. But to return, and speak something more fully concerning the Opinion of those who account for this kind of generation; They tell us, that as soon as this Spirit was join'd to the Receptacle, all the other powers immediately, by the Command of God, submitted themselves to it. <b>Now, opposite to this Receptacle, there arose another Bubble divided into three Receptacles by thin membranes, with passages from one to the other, which were fill'd with an aerial substance, not much unlike that which was in the first Receptacle, only the first was something finer; and in each of these three Ventricles, which were all taken out of one, were plac'd some of those Faculties, which were subject to this governing Spirit, and were appointed to take care of their respective Stations, and to communicate every thing, both great and small, to that Spirit, which we told you before was plac'd in the first Receptacle</b>. Right against this Receptacle, opposite to the second, there arose another third Bubble, fill'd with an aerial substance, which was grosser than that which was in the other two; this was made for the Entertainment and preservation of some other of the inferior Faculties. ",,20838,"",2013-06-17 16:10:14 UTC,"""Now, opposite to this Receptacle, there arose another Bubble divided into three Receptacles by thin membranes, with passages from one to the other, which were fill'd with an aerial substance, not much unlike that which was in the first Receptacle, only the first was something finer; and in each of these three Ventricles, which were all taken out of one, were plac'd some of those Faculties, which were subject to this governing Spirit, and were appointed to take care of their respective Stations, and to communicate every thing, both great and small, to that Spirit, which we told you before was plac'd in the first Receptacle.""","",""
"",2013-06-17 16:11:43 UTC,Searching in Project Gutenberg,7447,"&sect; 9. Thus these three Receptacles were made in the same order which we have describ'd, and these were the first part of that great Mass which was form'd; now they stood in need of one another's assistance; the first wanted the other two as Servants, and they again the assistance and guidance of the first, as their Master and Director; but both these Receptacles, tho' inferior to the first, were nevertheless superior to all those Members which were form'd afterwards. The first Receptacle, by the power of that Spirit which was joyn'd to it and its continual flaming Heat, was form'd into a Conical figure, like that of Fire, and by this means that thick Body, which was about it, became of the same figure, being solid Flesh cover'd with a thick Membrane. This is what we call the Heart. Now considering the great expence of Moisture, which must needs be where there is so much Heat, 'twas absolutely necessary, that there should be some part form'd, whose Office it should be continually to supply this defect; Otherwise it would have been impossible to have subsisted long. 'Twas also necessary that [this forming Spirit] should have a Sense both of what was convenient for him, and what was hurtful, and accordingly attract the one and repel the other. For these Services there were two parts form'd, with their respective Faculties, <i>viz</i>. the Brain and the Liver: the first of these presided over all things relating to Sense, the latter over such things as belong'd to Nutrition: both of these depended upon the Heart for a supply of Heat, and the recruiting of their proper Faculties. To establish a good Correspondence between all these, there were Ducts and Passages interwoven, some bigger, some lesser, according as necessity requir'd; and these are the Arteries and Veins.  ",,20839,"",2013-06-17 16:11:43 UTC,"""Thus these three Receptacles were made in the same order which we have describ'd, and these were the first part of that great Mass which was form'd; now they stood in need of one another's assistance; the first wanted the other two as Servants, and they again the assistance and guidance of the first, as their Master and Director; but both these Receptacles, tho' inferior to the first, were nevertheless superior to all those Members which were form'd afterwards.""",Inhabitants,""
"",2013-06-17 16:18:30 UTC,Searching in Project Gutenberg,7447,"&sect;. 34. He proceeded from hence to the consideration of all the Species of Animals and found that every Individual of them was <i>One</i>. Next he consider'd them with regard to their different Species, <i>viz</i>. as Roes, Horses, Asses and all sorts of Birds according to their kinds, and he perceiv'd that all the Individuals of every Species were exactly like one another, in the shape of their Parts, both within and without, that their Apprehensions, Motions, and Inclinations were alike, and that those little differences which where visible amongst them, were inconsiderable in respect of those many things in which they agreed. <b>From whence he concluded, that the Spirit which actuated any Species was one and the same; only distributed among so many Hearts, as there were Individuals in that Species, so that if it were possible for all that Spirit, which is so divided among so many Hearts, to be Collected into one Receptacle, it would be all the same thing, just as if any one Liquor should be pour'd out into several Dishes and afterwards put all together again in one Vessel; this Liquor would still be the <i>same</i>, as well when it was divided, as when it was altogether, only in respect of that division it may be said in some sort to be Multiplied</b>. By this way of Contemplation he perceiv'd that a whole Species was One and the same thing, and that the Multiplicity of Individuals in the same Species is like the Multiplicity of Parts in the same Person, which indeed are not <i>many</i> [i.e. are only <i>One</i>.]  ",,20843,"",2013-06-17 16:18:30 UTC,"""From whence he concluded, that the Spirit which actuated any Species was one and the same; only distributed among so many Hearts, as there were Individuals in that Species, so that if it were possible for all that Spirit, which is so divided among so many Hearts, to be Collected into one Receptacle, it would be all the same thing, just as if any one Liquor should be pour'd out into several Dishes and afterwards put all together again in one Vessel; this Liquor would still be the same, as well when it was divided, as when it was altogether, only in respect of that division it may be said in some sort to be Multiplied.""","",""
"",2013-06-17 16:20:09 UTC,Searching in Project Gutenberg,7447,"&sect; 35. Then he represented in his Mind, all the Several kinds of Animals, and perceiv'd that Sensation, and Nutrition, and the Power of moving freely where they pleas'd, was common to them all; which Actions he was assur'd before, were all very proper to the Animal Spirit, and that those lesser things in which they differ'd (notwithstanding their agreement in these greater,) were not so proper to that Spirit. From this consideration he concluded, that it was only One and the same Animal Spirit, which Actuated all living Creatures whatsoever, tho' there was in it a little difference, which each Species claim'd as peculiar to it self. <b>For instance, suppose the same Water be pour'd out into different Vessels, that which is in this Vessel may possibly be something warmer than that which is in another, tho' 'tis the same Water still, and so every degree of Heat and Cold in this Water in the Several Vessels, will represent the Specifick difference which there is in Animals: And as that Water is all one and the same, so is that Animal Spirit <i>One</i>, tho' in some respect there is a sort of Multiplicity. And so under this Notion he look'd upon the whole Species of living Creatures, to be all <i>One</i></b>.  ",,20844,"",2013-06-17 16:20:09 UTC,"""For instance, suppose the same Water be pour'd out into different Vessels, that which is in this Vessel may possibly be something warmer than that which is in another, tho' 'tis the same Water still, and so every degree of Heat and Cold in this Water in the Several Vessels, will represent the Specifick difference which there is in Animals: And as that Water is all one and the same, so is that Animal Spirit One, tho' in some respect there is a sort of Multiplicity. And so under this Notion he look'd upon the whole Species of living Creatures, to be all One.""","",""
"",2013-06-21 15:44:44 UTC,Searching in C-H Lion,4040,"Romances in France have for a long Time been Diversion and Amusement of the whole World; the People both in the City and at Court have given themselves over to this Vice, and all Sorts of People have read these Works with a most surprizing Greediness; but that Fury is very much abated, and they are all fallen off from this Distraction: <b>The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and <!--Page - --> satiate such whose Heads were most fill'd with those Notions</b>.<br>
(To the Reader)",,21091,"",2013-06-21 15:44:44 UTC,"""The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and satiate such whose Heads were most fill'd with those Notions.""","",""
"",2013-06-21 15:44:44 UTC,Searching in C-H Lion,4040,"Romances in France have for a long Time been Diversion and Amusement of the whole World; the People both in the City and at Court have given themselves over to this Vice, and all Sorts of People have read these Works with a most surprizing Greediness; but that Fury is very much abated, and they are all fallen off from this Distraction: <b>The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and <!--Page - --> satiate such whose Heads were most fill'd with those Notions</b>.<br>
(To the Reader)",,21092,"",2013-06-21 15:44:44 UTC,"""The Little Histories of this Kind have taken Place of Romances, whose Prodigious Number of Volumes were sufficient to tire and satiate such whose Heads were most fill'd with those Notions.""","",""
"",2013-06-21 15:51:43 UTC,Searching in C-H Lion,4040,"While <em>Salopius</em> being sensible of the Favour he had bestow'd on <em>Zarah</em> so lately, resolv'd she shou'd serve his Ends in a Proposal that included as much Treachery in it as that he had transacted, and therefore purpos'd immediately to go and see her that Night in Disguise. He had not Patience to stay long, but as soon as 'twas Night he went away in such a Disguise <!--Page 86 --> as prov'd like that <em>Aranio</em> was to come in, and being come to the Apartment, he found only an Old <em>Moor</em> at the Door, whom he sent to <em>Zarah</em> to tell her a Particular Friend of her Acquaintance desired to speak with her in the Chamber of Repose; he made Choice of this Chamber as the most proper for his Design; the Old <em>Moor</em> innocently told her there was a Particular Friend of her Acquaintance desired to speak with her in the Chamber of Repose; <em>Zarah</em> hearing of this, made no Question at all but <em>Aranio</em> was the Man, and without farther enquiring what Kind of Man he was, or any other Consideration, she goes to the Place of Assignation: Had she made the least Reflection on the <!--Page 87 --> Message she cou'd not have been so deceiv'd, nor have exposed her self so easily. It was not the Custom of her Gallant to use her thus, or to see her usually in this Chamber. But those who are in Love as <em>Zarah</em> was, are subject to greater Oversights than these; she knew <em>Aranio</em> was not to see her till Late at Night, yet she apprehended nothing in this Amorous Expectation, which tantaliz'd her extreamly, and kept her in a Mortal Inquietude; whether he came or came not, there needed no Help to hurry her away when the Time drew near. Women who have been in Love will easily confess there is nothing so hard as to be prudent on such Occasions; and that the Name of <!--Page 88 --> their Love when expected has made them start up for Joy, and run to meet him, e'er they know whether he were come. The passionate <em>Zarah,</em> having given up her self to be led Blindfold where she thought Love waited for her, borrow'd Wings of that God to carry her the sooner into that Chamder where the <em>Moor</em> had first Conducted <em>Salopius</em> ; there was not any Light there, but this did not Surprize her, it not being usual to place any there when <em>Aranio</em> came. Our Gallant, who waited for her took her by the Hand, and led her to the farther End of the Chamber, where he was so loth to lose time for making Use of the Occasion, that embracing her with some Transport, he <!--Page 89 --> had almost put it out of her Power to defend herself. <em>Zarah</em> thinking this Action too violent to be <em>Aranio's,</em> began to mistrust, and having given him his Liberty till then, she did the utmost in her Power to resist him. This Resistance she made after the Kindness she exprest at the first was observ'd by <em>Salopius,</em> and made him then sensible he was taken for some other; so that having no Hopes to succeed any other Ways, or at least not venturing to Fortune, without further dallying he made his last Efforts, and rendred those of <em>Zarah</em> so useless that she lay at his Mercy. But it was not long e'er this Transported Lover had allay'd his Passion, when he wou'd have withdrawn <!--Page 90 --> without saying a Word: But the Lady who was resolv'd to know who had been so bold with her Honour, held him fast, and refus'd to let him go till he discover'd himself, when <em>Salopius</em> spoke; <em>Madam,</em> said he, <em>I hope you don't Regret this happy Moment I have had, tho' I own it equal to the Hazard of my Life and Honour, both which I ventured to oblige you</em>. At these Words <em>Zarah</em> trembled, partly from the Confusion of what had happen'd, and partly from the Words that were spoken, fearing lest <em>Salopius</em> had made a Discovery of her Intelligence; however, she resolv'd to dissemble it a little further, that he might not think she understood him in this Hurry of <!--Page 91 --> her Spirit. <em>For God's Sake, whoe'er you are,</em> answer'd she, <em>don't continue to fright a helpless Woman, whom you have thus injur'd by Surprize</em>! <em>I thought, Madam,</em> said he, with all the Softness Love cou'd inspire him with, to sooth her up for the Violence he had offer'd; <em>I am happier than e'er you design'd me, tho' I have ever been your Lover; I am now your Slave, your devoted</em> Salopius; <em>accept therefore, I beseech you, Madam, the Sacrifice I here make you</em>. <em>Bless me! Cries Zarah, is this you, my Lord? </em> <em>And cou'd you find no other Way to wrest a Favour from me but this unpresidented one! </em> <b><em>Madam,</em> answer'd he, <em>if all the Passion Man can have for a Woman is not capable to justifie the Crime I committed against you, you ought to</em> <!--Page 92 --> <em>Pardon me at least, having suffer'd that for you which still fills my Soul with Grief and Confusion, tho' yet to serve you I will not spare the doing my self any Violence I am capable of; and if I have wrong'd you, I know how to punish my self for it,</em> attempting to go</b>. <em>I should be heartily sorry,</em> said she, <em>so extraordinary a Person as you shou'd part with an ill Opinion of me, and that I know not how to Value your Friendship</em>. Salopius extreamly Surpriz'd at this Answer, so full of Respect, cry'd out, <em>I Love you, Madam, and Love you with a Passion as tender as it is lasting</em>: <em>And tho' I committed an Innocent Treason, it was the Power of your Charms provok'd me to it. </em> <em> However, I am more in Love than any Man Living, and what will <!--Page 93 --> become of me unless you pity me? </em> This Dialogue continued for some Time, till <em>Zarah</em> recover'd her Surprize so far as to make Enquiries after what was doing afresh at Court, while <em>Salopius</em> was fond to discover to her all that was consulted; he told her the King resented the last Discovery so Heinously, that he was resolv'd to oblige <em>Albania</em> to discard her, else to forfeit his Displeasure, and so incur the Danger of being thought a Publick Enemy to the State, by Countenancing one that had Betray'd it. This Nettled <em>Zarah</em> so it disturbed all the Pleasure she cou'd otherwise have taken in <em>Salopius's</em> Company at that Time, since he was a Person so likely <!--Page 94 --> to be serviceable to her in her future Designs.<br>
(I, pp. 85-94)",,21095,Part I,2013-06-21 15:49:05 UTC,"""Madam,  answer'd he, if all the Passion Man can have for a Woman is not capable to justifie the Crime I committed against you, you ought to Pardon me at least, having suffer'd that for you which still fills my Soul with Grief and Confusion, tho' yet to serve you I will not spare the doing my self any Violence I am capable of; and if I have wrong'd you, I know how to punish my self for it, attempting to go.""","","Fixing TYPO ""yon"""
"",2013-06-21 15:58:14 UTC,Searching in C-H Lion,4040,"<b>It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?</b> Whether Ambition be not the most prevalent, either to forward or hinder it; and that since Honour <!--Page 90 --> is so tempting, and we have no other Hopes to attain it, whether we do not aspire to it by Means of Religion? In short, there is an infinity of false and treacherous Motives, which bring Men to Perdition instead of Religion.<br>
(II, p. 89)",,21099,"",2013-06-21 15:58:14 UTC,"""It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?""","",""
"",2013-09-11 21:09:49 UTC,Reading,4024,"But to return. I am sufficiently instructed in the principal duty of a preface if my genius, were capable of arriving at it. <b>Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.</b> Not so my more successful brethren the <em>moderns</em>, who will by no means let slip a preface or dedication without some notable distinguishing stroke to surprise the reader at the entry, and kindle a wonderful expectation of what is to ensue. Such was that of a most ingenious poet, who, soliciting his brain for something new, compared himself to the hangman and his patron to the <em>patient</em>. This was <em>insigne</em>, <em>recens</em>, <em>indictum ore alio</em>. When I went through that necessary and noble course of study, I had the happiness to observe many such egregious touches, which I shall not injure the authors by transplanting, because I have remarked that nothing is so very tender as a <em>modern</em> piece of wit, and which is apt to suffer so much in the carriage. [...]<br>
(pp. 19-20 in OUP ed.)",,22704,"",2013-09-11 21:09:49 UTC,"""Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.""","",""
