theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Speed of thought,2013-06-04 16:27:26 UTC,HDIS (Poetry),4209,"The trembling Queen (th'Almighty Order giv'n) <br>
Swift from th' <i>Id&aelig;an </i>Summit shot to Heav'n. <br>
<b>As some way-faring Man, who wanders o'er <br>
In Thought, a Length of Lands he trod before, <br>
Sends forth his active Mind from Place to Place, <br>
Joins Hill to Dale, and measures Space with Space: <br>
So swift flew <i>Juno </i>to the blest Abodes, <br>
If Thought of Man can match the Speed of Gods. </b><br>
There sate the Pow'rs in awful Synod plac'd; <br>
They bow'd, and made Obeysance as she pass'd, <br>
Thro' all the brazen Dome: With Goblets crown'd <br>
They hail her Queen; the <i>Nectar </i>streams around. <br>
Fair <i>Themis </i>first presents the golden Bowl, <br>
And anxious asks, what Cares disturb her Soul? <br>
<br>
Verse 86. <i>As some way-faring Man </i>, &c.] <br>
<br>
The Discourse of <i>Jupiter</i> to <i>Juno</i> being ended, she ascends to Heaven with wonderful Celerity, which the Poet explains by this Comparison. On other Occasions he has illustrated the Action of the Mind by sensible Images from the Motion of the Bodies; here he inverts the Case, and shews the great Velocity of <i>Juno</i>'s Flight by comparing it to the Quickness of Thought. No other Comparison could have equall'd the Speed of an heavenly Being. To render this more beautiful and exact, the Poet describes a Traveller who revolves in his Mind the several Places which he has seen, and in an Instant passes in Imagination from one distant Part of the Earth to another. <i>Milton </i>seems to have had it in his Eye in that elevated Passage, <br>
<br>
<i>------ The Speed of Gods <br>
Time counts not, tho' with swiftest Minutes wing'd. <br>
<br>
</i>As the Sense in which we have explain'd this Passage is exactly literal, as well as truly sublime, one cannot but wonder what should induce both <i>Hobbes</i> and <i>Chapman</i> to ramble so wide from it in their Translations. <br>
<br>
<i>This said, went Juno to Olympus high. <br>
As when a Man looks o'er an ample Plain,<br>
To any distance quickly goes his Eye :<br>
So swiftly Juno went with little Pain</i>. <br>
<br>
<i>Chapman</i>'s is yet more foreign to the Subject, <br>
<br>
<i>But as the Mind of such a Man, that hath a great way gone,<br>
And either knowing not his way, or then would let alone <br>
His purpos'd Journey; is distract, and in his vexed Mind <br>
Resolves now not to go, now goes, still many ways inclin'd ------ </i><br>
",,10929,Book XV,2003-10-26 00:00:00 UTC,"""As some way-faring Man, who wanders o'er  / In Thought, a Length of Lands he trod before,  / Sends forth his active Mind from Place to Place,  / Joins Hill to Dale, and measures Space with Space:  / So swift flew Juno to the blest Abodes,  / If Thought of Man can match the Speed of Gods.""","",&bull;INTEREST. Reversed metaphor! See explication below.
"",2013-07-22 14:39:33 UTC,Searching in HDIS (Poetry),4253,"Here, Richard, how could I explain,<br>
The various Lab'rinths of the Brain?<br>
Surprise My Readers, whilst I tell 'em<br>
Of <i>Cerebrum</i>, and <i>Cerebellum</i>?<br>
How could I play the Commentator<br>
On <i>Dura</i>, and on <i>Pia Mater</i>?<br>
Where Hot and Cold, and Dry and Wet,<br>
Strive each the t'other's Place to get;<br>
And with incessant Toil and Strife,<br>
Would keep Possession during Life.<br>
I could demonstrate every Pore,<br>
Where Mem'ry lays up all her Store;<br>
And to an Inch compute the Station,<br>
'Twixt Judgment, and Imagination.<br>
O Friend! I could display much Learning,<br>
At least to Men of small Discerning.<br>
The Brain contains ten thousand Cells:<br>
In each some active Fancy dwells;<br>
Which always is at Work, and framing<br>
The several Follies I was naming.<br>
<b>As in a Hive's vimineous Dome,<br>
Ten thousand Bees enjoy their Home;<br>
Each does her studious Action vary,<br>
To go and come, to fetch and carry:<br>
Each still renews her little Labor;<br>
Nor justles her assiduous Neighbour</b>:<br>
Each--whilst this <i>Thesis</i> I maintain;<br>
I fancy, Dick, I know thy Brain.<br>
O with the mighty <i>Theme</i> affected,<br>
Could I but see thy Head dissected!",2009-01-23,11096,"",2005-08-29 00:00:00 UTC,"""As in a Hive's vimineous Dome, / Ten thousand Bees enjoy their Home; / Each does her studious Action vary, / To go and come, to fetch and carry: / Each still renews her little Labor; / Nor justles her assiduous Neighbour.""",Animals,""
Speed of Thought,2011-06-07 18:05:58 UTC,HDIS (Prose),4269,"It cost me much Labour, and many Days, before all these Things were brought to Perfection, and therefore I must go back to some other Things which took up some of my Thoughts. At the same time it happen'd after I had laid my Scheme for the setting up my Tent, and making the Cave, that a Storm of Rain falling from a thick dark Cloud, a sudden Flash of Lightning happen'd, and after that a great Clap of Thunder, as is naturally the Effect of it; <b>I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!</b> my very Heart sunk within me, when I thought, that at one Blast all my Powder might be destroy'd; on which, not my Defence only, but the providing me Food, as I thought, entirely depended;  I was nothing near so anxious about my own Danger, tho' had the Powder took fire, I had never known who had hurt me. <BR>(pp. 69-70)",2011-06-07,11121,"",2004-01-13 00:00:00 UTC,"""I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!""","",""
"",2011-06-07 04:46:13 UTC,HDIS (Prose),4269,"There are some secret moving Springs in the Affections, which when they are set a going by some Object in View, or be it some Object, though not in View, yet render'd present to the Mind by the Power of Imagination, that Motion carries out the Soul by its Impetuosity to such violent eager Embracings of the Object, that the Absence of it is insupportable. <BR>
(p. 222)",,11131,"",2004-01-13 00:00:00 UTC,"""There are some secret moving Springs in the Affections, which when they are set a going by some Object in View, or be it some Object, though not in View, yet render'd present to the Mind by the Power of Imagination, that Motion carries out the Soul by its Impetuosity to such violent eager Embracings of the Object, that the Absence of it is insupportable.""","",&bull;INTEREST. Defoe does philosophy of mind.
"",2017-03-08 19:51:19 UTC,"Reading. Found again searching ""rule"" and ""reason"" in HDIS (Poetry).",4525,"<b>Self-love, the spring of motion, acts the soul;<BR>Reason's comparing balance rules the whole.<BR></b>Man, but for that, no action could attend,<BR>And, but for this, were active to no end;<BR>Fix'd like a plant on his peculiar spot,<BR>To draw nutrition, propagate, and rot;<BR>Or, meteor-like, flame lawless thro' the void,<BR>Destroying others, by himself destroy'd.<BR>(Epistle II, ll. 59-66)",2004-06-22,11887,Epistle II,2003-11-04 00:00:00 UTC,"""Self-love, the spring of motion, acts the soul; / Reason's comparing balance rules the whole.""","","&bull;I've included twice: once in Government, once in Machine: Balance"
Stream of Consciousness,2017-03-08 19:43:38 UTC,"Reading and searching in HDIS (Poetry). See also Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 3.
",4529,"<b>Our Depths who fathoms, or our Shallows finds? <br>
Quick Whirls, and shifting Eddies, of our minds?</b><br>
Life's stream for observation will not stay, <br>
It hurries all too fast to mark their way : <br>
In vain sedate reflections we would make, <br>
When half our knowledge we must snatch, not take. <br>
On human actions reason tho' you can, <br>
It may be Reason, but it is not Man; <br>
His Principle of action once explore, <br>
That instant, 'tis his principle no more; <br>
Like following life thro' Creatures you dissect, <br>
You lose it, in the moment you detect. <br>
(ll. 29-40)",,11907,"",2003-11-04 00:00:00 UTC,"""Our Depths who fathoms, or our Shallows finds?  / Quick Whirls, and shifting Eddies, of our minds?""","","&bull;Great candidate for early figuration of the stream of consciousness.<br>
&bull;Lines below suggest Montaigne's essay on Man's inconstancy, which Pope called ""the best in his whole book."" For a brief discussion of Pope, Montaigne, and Pyrrhonism see Rebecca Ferguson's <i>The Unbalanced Mind</i> (104)."
"",2013-07-09 14:52:00 UTC,Reading,4351,"I cou'd hardly give her a Hearing of all this, for my Eagerness to ask for Amy; but I was confounded when she told me she had heard nothing of her; <b>'tis impossible to express the anxious Thoughts that rowl'd about in my Mind, and continually perplex'd me about her</b>; particularly, I reproach'd myself with my Rashness, in turning away so faithful a Creature, that for so many Years had not only been a Servant, but an Agent; and not only an Agent, but a Friend, and a faithful Friend too.<br>
(p. 391, p. 365 in Penguin)
",,19014,"",2011-07-27 14:11:50 UTC,"""'Tis impossible to express the anxious Thoughts that rowl'd about in my Mind, and continually perplex'd me about her.""","",""
"",2013-08-16 17:51:20 UTC,Searching in ECCO-TCP,7593,"The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.<br>
(p. 104)",,22211,Chapter VII,2013-08-16 17:51:20 UTC,"""The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.""","",""
"",2016-03-01 06:19:40 UTC,"Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the Dunciad” Studies in Philolgy 79 (1982), 177-204, 186.",4209,"This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>. <b>It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Nature; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>.</b> That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction.",,24851,Preface,2016-03-01 06:19:40 UTC,"""It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Nature; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of Fable.""","",Heterocosm
"",2017-03-08 19:58:54 UTC,"Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 3.",4525,"GOD loves from Whole to Parts: but human Soul<br>
Must rise from Individual to the Whole. <!--Page 53--><br>
<b>Self-Love but serves the virtuous Mind to wake,<br>
As the small Pebble stirs the peaceful Lake,<br>
The Centre mov'd, a Circle strait succeeds,<br>
Another still, and still another spreads</b>;<br>
Friend, Parent, Neighbour, first it will embrace,<br>
His Country next, and next all human-Race.<br>
Wide, and more wide, th' O'erflowings of the Mind<br>
Take ev'ry Creature in, of ev'ry Kind;<br>
Earth smiles around, with boundless Bounty blest,<br>
And Heav'n beholds its Image in his Breast.<br>
(pp. 52-3, Epistle IV, ll. 361-372)",,25041,Epistle IV,2017-03-08 19:58:54 UTC,"""Self-Love but serves the virtuous Mind to wake, / As the small Pebble stirs the peaceful Lake, / The Centre mov'd, a Circle strait succeeds, / Another still, and still another spreads.""","",""
