text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Maria had newly risen, and with her Night-gown only thrown loose about her, had look'd out of the Window, just as her Father and Dangerfield were approaching the Gate, at the same Instant she cast her Eyes upon Dangerfield, and he accidentally look'd up to the Window where she stood, their Surprize was mutual, but that of Dangerfield the greater; he saw such an amazing Sight of Beauty, as made him doubt the Reality of the Object, or distrust the Perfection of his Sight; he saw his dear Lady, who had so captivated him the preceeding Day, he saw her in all the heightning Circumstances of her Charms, he saw her in all her native Beauties, free from the Incumbrance of Dress, her Hair as black as Ebony, hung flowing in careless Curls over her Shoulders, it hung link'd in amorous Twinings, as if in Love with its own Beauties; her Eyes not yet freed from the Dullness of the late Sleep, cast a languishing Pleasure in their Aspect, which heaviness of Sight added the greatest Beauties to those Suns, because under the Shade of such a Cloud, their Lustre cou'd only be view'd; the lambent Drowsiness that play'd upon her Face, seem'd like a thin Veil not to hide, but to heighten the Beauty which it cover'd; <b>her Night-gown hanging loose, discover'd her charming Bosom, which cou'd bear no Name, but Transport, Wonder and Extasy, all which struck his Soul, as soon as the Object hit his Eye; her Breasts with an easy Heaving, show'd the Smoothness of her Soul and of her Skin; their Motions were so languishingly soft, that they cou'd not be said to rise and fall, but rather to swell up towards Love, the Heat of which seem'd to melt them down again; some scatter'd jetty Hairs, which hung confus'dly over her Breasts, made her Bosom show like Venus caught in Vulcan's Net, but 'twas the Spectator, not she, was captivated</b>. This Dangerfield saw, and all this at once, and with Eyes that were adapted by a preparatory Potion; what must then his Condition be? He was stricken with such Amazement, that he was forced to Support himself, by leaning on Rinaldo's Arm, who started at his sudden Indisposition. â€˜I'm afraid, Sir, (said he) you have received some Wound in the Duel.' â€˜Oh! Sir, (said he) I am mortally wounded'; but recollecting himself after a little Pause, â€˜now I am better.' Rinaldo wou'd have sent for a Surgeon to have it searched. â€˜Your pardon, Sir, (said Dangerfield) my Indisposition proceeds from an inward Malady, not by a Sword, but like those made by Achilles's Spear, nothing can cure, but what gave the Wound.' Rinaldo guessing at the Distemper, but not the Cause of it, out of good Manners declined any further enquiry, but conducting him in, entertained him with all the Courtesy imaginable; but in half a Hour, a Messenger came from the Senate, requiring his immediate Attendance; he lying under an indispensable Necessity of making his personal Appearance, begg'd Dangerfield's Pardon, intreating him to stay, and command his House till his return, and conducting him to a fine Library, said he might there find Entertainment, if he were addicted to Study; adding withal, as a farther Engagement of his Patience, that he should meet the Admiral at the Senate, whom he wou'd bring home as an Addition to their Company at Dinner. Dangerfield needed none of these Motives to stay, being detained by a secret Inclination to the Place; walking therefore into the Library, Rinaldo went to the Senate. Dangerfield when alone, fell into deep Ruminating on his strange Condition, he knew himself in the House, with one of his dear Charmers, but durst not hope to see her, which added to his Torment; like Tantalus remov'd the farther from Happiness, by being nearer to it, contemplated so far on the Beauties of that dear Creature, that he concluded, if her Wit were like that of his t'other Mistress, he wou'd endeavour to confine his Passion wholly to that Object.<br>
(pp. 432-4)","","Reading Felicity Nussbaum's <u>The Limits of the Human</u> (New York and Cambridge: Cambridge UP, 2003), p. 29.","",2011-06-16,2006-12-18 00:00:00 UTC,3979,2014-07-11 19:22:10 UTC,"INTEREST: crazy passage. Worthwile writing about in terms of mind/body dualism. Here the breast (one of my keywords)--or rather, breasts?--is yoked, in zeugma, to the soul","""Her Night-gown hanging loose, discover'd her charming Bosom, which cou'd bear no Name, but Transport, Wonder and Extasy, all which struck his Soul, as soon as the Object hit his Eye; her Breasts with an easy Heaving, show'd the Smoothness of her Soul and of her Skin; their Motions were so languishingly soft, that they cou'd not be said to rise and fall, but rather to swell up towards Love, the Heat of which seem'd to melt them down again; some scatter'd jetty Hairs, which hung confus'dly over her Breasts, made her Bosom show like Venus caught in Vulcan's Net, but 'twas the Spectator, not she, was captivated.""",10338,""
"<b>Others of these professors, though agreeing in the main system, were yet more refined upon certain branches of it; and held that man was an animal compounded of two <em>dresses</em>, the <em>natural</em> and the <em>celestial</em> suit, which were the body and the soul; that the soul was the outward, and the body the inward clothing; that the latter was <em>ex traduce</em>, but the former of daily creation and circumfusion.</b> This last they proved by Scripture, because <em>in them we live, and move, and have our being</em>: as likewise by philosophy, because they are <em>all in all, and all in every part</em>. Besides, said they, separate these two, and you will find the body to be only a senseless unsavoury carcass. By all which it is manifest that the outward dress must needs be the soul.<br>
(p. 37 in OUP ed.)","",Reading,"",2008-12-03,2003-10-21 00:00:00 UTC,4024,2013-09-11 21:18:24 UTC,"In Section II. Which contains the first parts of the parable: the father, the will, his sons, the religion of clothing, scholasticism, eldest son takes over.<br>
&bull;This assertion is literalized in Swift's religion of clothing...","""Others of these professors, though agreeing in the main system, were yet more refined upon certain branches of it; and held that man was an animal compounded of two dresses, the natural and the celestial suit, which were the body and soul; that the soul was the outward, and the body the inward clothing.""",10419,Section II
"For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. Thus far, I suppose, will easily be granted me; and then it will follow that, <b>as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78).","",Reading,"",,2003-10-21 00:00:00 UTC,4024,2013-09-11 01:47:44 UTC,&bull;I've inluded twice: Weather and Garden,"""As the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""",10420,"Two ""examples"" follow: Henry IV of France and Louis XIV."
"For the <i>upper region</i> of man is furnished like the <i>middle region</i> of the air; the materials are formed from causes of the widest difference, yet produce at last the same substance and effect. Mists arise from the earth, steams from dunghills, exhalations from the sea, and smoke from fire; yet all clouds are the same in composition as well as consequences, and fumes issuing from a jakes will furnish as comely and as useful a vapour as incense from an altar. <b>Thus far, I suppose, will easily be granted me; and then it will follow that, as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.</b> Now, although these vapours (as it hath been already said) are of as various original as those of the skies, yet the crop they produce differs both in kind and degree, merely according to the soil (78).","",Reading,"",2003-10-22,2003-10-21 00:00:00 UTC,4024,2011-01-04 16:29:30 UTC,&bull;Two metaphors. See previous record.,"""Thus far, I suppose, will easily be granted me; and then it will follow that, as the face of nature never produces rain but when it is overcast  and disturbed, so human understanding, seated in the brain, must be troubled and overspread by vapours ascending from the lower faculties to water the invention, and render it fruitful.""",10421,"Two ""examples"" follow in the text: Henry IV of France and Louis XIV."
"Let us next examine the great introducers of new schemes in philosophy, and search till we can find from what faculty of the soul the disposition arises in mortal man of taking it into his head to advance new systems with such an eager zeal in things agreed on all hands impossible to be known; from what seeds this disposition springs, and to what quality of human nature these grand innovators have been indebted for their number of disciples, because it is plain that several of the chief among them, both <em>ancient</em> and <em>modern</em>, were usually mistaken by their adversaries, and, indeed, by all, except their own followers, to have been persons crazed or out of their wits, having generally proceeded in the common course of their words and actions by a method very different from the vulgar dictates of unrefined reason, agreeing for the most part in their several models with their present undoubted successors in the <em>academy</em> of <em>modern Bedlam,</em> whose merits and principles I shall further examine in due place. Of this kind were <em>Epicurus</em>, <em>Diogenes</em>, <em>Apollonius</em>, <em>Lucretius</em>, <em>Paracelsus</em>, <em>Des Cartes</em>, and others, who, if they were now in the world, tied fast and separate from their followers, would in this our undistinguishing age incur manifest danger of <em>phlebotomy</em>, and <em>whips</em>, and <em>chains</em>, and <em>dark chambers</em>, and <em>straw</em>. For what man in the natural state or course of thinking did ever conceive it in his power to reduce the notions of all mankind exactly to the same length, and breadth, and height of his own? Yet this is the first humble and civil design of all innovators in the empire of reason. Epicurus modestly hoped that one time or other a certain fortuitous concourse of all men’s opinions, after perpetual jostlings, the sharp with the smooth, the light and the heavy, the round and the square, would, by certain <em>clinamina</em>, unite in the notions of <em>atoms</em> and <em>void</em>, as these did in the originals of all things. Cartesius reckoned to see before he died the sentiments of all philosophers, like so many lesser stars in his <em>romantic</em> system, rapt and drawn within his own <em>vortex</em>. Now I would gladly be informed how it is possible to account for such imaginations as these in particular men, without recourse to my <em>phenomenon of vapours</em> ascending from the lower faculties to overshadow the brain, and there distilling into conceptions, for which the narrowness of our mother-tongue has not yet assigned any other name beside that of <em>madness</em> or <em>frenzy</em>. <b>Let us therefore now conjecture how it comes to pass that none of these great prescribers do ever fail providing themselves and their notions with a number of implicit disciples, and I think the reason is easy to be assigned, for there is a peculiar <em>string</em> in the harmony of human understanding, which in several individuals is exactly of the same tuning. This, if you can dexterously screw up to its right key, and then strike gently upon it whenever you have the good fortune to light among those of the same pitch, they will by a secret necessary sympathy strike exactly at the same time.</b> And in this one circumstance lies all the skill or luck of the matter; for, if you chance to jar the string among those who are either above or below your own height, instead of subscribing to your doctrine, they will tie you fast, call you mad, and feed you with bread and water. It is therefore a point of the nicest conduct to distinguish and adapt this noble talent with respect to the differences of persons and of times. Cicero understood this very well, when, writing to a friend in England, with a caution, among other matters, to beware of being cheated by our <em>hackney-coachmen</em> (who, it seems, in those days were as arrant rascals as they are now), has these remarkable words, <em>Est quod gaudeas te in ista loca venisse, ubi aliquid sapere viderere</em>. For, to speak a bold truth, it is a fatal miscarriage so ill to order affairs as to pass for a <em>fool</em> in one company, when in another you might be treated as a <em>philosopher</em>; which I desire <em>some certain gentlemen of my acquaintance</em> to lay up in their hearts as a very seasonable <em>innuendo</em>.<br>
(pp. 80-1 in OUP ed.)","",Reading,"",2003-10-22,2003-10-21 00:00:00 UTC,4024,2013-09-11 21:31:30 UTC,"","""And I think the reason is easy to be assigned: for there is a peculiar string in the harmony of human understanding which, in several individuals, is exactly of the same tuning. Thus, if you can dexterously screw up to its right key and then strike gently upon it, whenever you have the good fortune to light among those of the same pitch they will, by a secret necessary sympathy, strike exactly at the same time.""",10422,Section IX
"<B>But that little availed, for <i>Artesia</i> having in like sort opened the Device to <i>Pamela</i>, she (in whose mind Vertue governed with the [end page 72] Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do</B>; Wicked Woman (said she) whose unrepenting Heart can find no way to amend Treason, but by Treason: Now the time is come that thy wretched Wiles have caught thy self in thine own Net; as for me, let the gods dispose of me, as shall please them; but sure it shall be no such way, nor way-leader, by which I will come to Liberty. This she spake with somewhat louder Voice than she was wont to do, so that <i>Cecrophia</i> heard the noise; who was (sooner than <i>Artesia</i> imagined she would) come up, to bring <i>Pamela</i> to a Window, where she might see a notable Skirmish that happened in the Camp, as she thought among themselves: And being a cunning sister in troubled Waters, strait found by their voices and Gestures, there was some matter of Consequence, which she desired <i>Pamela</i> to tell her. [...] <BR>
(72-3)","",Searching in ECCO,"",2008-09-16,2008-09-16 00:00:00 UTC,6460,2013-10-22 01:16:00 UTC,"Pamela's pattern?<br>
REVISIT. Date to Original Publication? ","""But that little availed, for Artesia having in like sort opened the Device to Pamela, she (in whose mind Vertue governed with the Scepter of Knowledge) hating so horrible a Wickedness, and strait judging what was fit to do.""",17182,""
"To diversifie the Stile of my Narration, I will sometimes make my Traveller speak, and sometimes I will take up the Discourse my self. I will represent to my self the abstracted Ideas of an <em>Indian</em>, and I will likewise represent ours to him. <b>In short, taking it for granted, that we two understand one another by half a Word, I will set both his and my Imagination on the Ramble.</b> Those that won't take the Pains to follow us, may stay where they are, and spare themselves the trouble of reading further in the Book; but they that are minded to Amuse themselves, ought to attend the Caprice of the Author for a few Moments.<br>
(p. 20)","",C-H Lion,"",,2013-07-11 18:21:35 UTC,7539,2013-07-11 18:21:35 UTC,"","""In short, taking it for granted, that we two understand one another by half a Word, I will set both his and my Imagination on the Ramble.""",21654,""
"He sees an infinite Number of different <em>Machines</em>, all in violent Motion. Some Riding on the Top, some Within, others Behind, and <em>Jehu</em> in the Coach-Box before, whirling some Dignify'd Villain towards the Devil, who has got an Estate by Cheating the Publick. He Lolls at full Stretch within, and half a Dozen Brawny Bulk-begotten Footmen behind. Some Carry, others are Carry'd: <em>Make Way there</em>, says a Gouty-Leg'd Chairman, that is carrying a Punk of Quality to a Mornings Exercise: <b>Or a <em>Bartholomew</em>-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.</b> Make Room there, says another Fellow driving a Wheel-Barrow of Nuts, that spoil the Lungs of the City Prentices, and make them Wheeze <!--Page [22], 21, sig. C3--> over their Mistresses, as bad as the Phlegmatick Cuckolds their Masters do, when call'd to Family Duty. One Draws, another Drives. <em>Stand up there, you Blind Dog</em>, says a Carman, <em>Will you have the Cart squeeze your Guts out?</em> One Tinker Knocks, another Bawls, <em>Have you Brass Pot, Iron Pot, Kettle, Skillet, or a Frying-Pan to mend</em>: Whilst another Son of a Whore yells louder than <em>Homer</em>'s Stentor, <em>Two a Groat, and Four for Six Pence Mackarel</em>. One draws his Mouth up to his Ears, and Howls out, Buy my Flawnders, and is followed by an Old Burly Drab, that Screams out the Sale of her <em>Maids</em> and her <em>Sole</em> at the same Instant.<br>
(pp. 21-2)","",C-H Lion,"",,2013-07-11 18:22:20 UTC,7539,2013-07-11 18:22:20 UTC,"","""Or a Bartholomew-Baby Beau, newly Launch'd out of a Chocolate-House, with his Pockets as empty as his Brains.""",21655,""
"<b>Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out <em>TODD</em>'s Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much <em>Venom</em> should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest <em>Poyson</em> may be kept in an <em>Asses</em> Hoof, or a <em>Fool</em>'s Bosom.</b> Some say, the first Word he spoke was <em>Rascal</em>, and that if he lives to have Children, they <!--Page [111], 110 --> will all speak the same Dialect, and have a Natural Antipathy to <em>Eggs</em>, because their Father was palted with hundreds of them, when he was dignified on the Pillory.<br>
(pp. 110-1)","",C-H Lion,"",,2013-07-11 18:23:19 UTC,7539,2013-07-11 18:23:32 UTC,"","""Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out TODD's Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much Venom should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest Poyson may be kept in an Asses Hoof, or a Fool's Bosom.""",21656,""
"But I find nothing will be lost. There sits a Gentleman in the corner of a quite different Temper, who takes every thing upon himself, that <!--Page [154], 153--> was meant to another. He <em>Blushes</em>, he grows <em>Pale</em>, he's out of Countenance; at last quits the Room, and as he goes out, threatens all the Company with his Eyes. <b>What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.</b> <em>Touch a Gall'd Horse and He'll Wince</em>. In a word, he's wounded all over, because he's all over Sensible of Pain.
(pp. 153-4)","",C-H Lion,"",,2013-07-11 18:24:21 UTC,7539,2013-07-11 18:24:21 UTC,"","""What does the World think of this holding up the <em>Buckler</em>, they put but a bad Construction upon it, and say that his Conscience is <em>Ulcerated</em>, that you cannot touch any String, but it will answer to some painful place.""",21657,""
