updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2014-10-26 16:21:07 UTC,13749,2005-09-12 00:00:00 UTC,"--What a conjuncture was here lost! --My father in one of his best explanatory moods,--in eager pursuit of a metaphysic point into the very regions where clouds and thick darkness would soon have encompassed it about;--<b>my uncle <i>Toby</i> in one of the finest dispositions for it in the world;--his head like a smoak-jack;--the funnel unswept, and the ideas whirling round and round about in it, all obfuscated and darkened over with fuliginous matter</b>!--By the tomb stone of <i>Lucian</i>--if it is in being,--if not, why then, by his ashes! by the ashes of my dear <i>Rabelais,</i> and dearer <i>Cervantes,</i> --my father and my uncle <i>Toby's</i> discourse upon TIME and ETERNITY,--was a discourse devoutly to be wished for! and the petulancy of my father's humour in putting a stop to it, as he did, was a robbery of the <i>Ontologic treasury,</i> of such a jewel, as no coalition of great occasions and great men, are ever likely to restore to it again.<br>
(III.xix, pp. 81-2; p. 139 in Norton ed.)",&bull;A robbery of the Ontologic treasury!!! META-METAPHORICAL: REVISIT AND USE IN BOOK.,5088,2008-10-07,"""What a conjuncture was here lost! ... my uncle Toby in one of the finest dispositions for it in the world;--his head like a smoak-jack;--the funnel unswept, and the ideas whirling round and round about in it, all obfuscated and darkened over with fuliginous matter!""",Searching in HDIS (Prose),"","Vol. 3, Chapter 19",Mind's Eye
2011-09-23 19:40:08 UTC,13750,2005-09-12 00:00:00 UTC,"Tho' my father persisted in not going on with the discourse,--yet he could not get my uncle <i>Toby's</i> smoak-jack [Page 83] out of his head,--piqued as he was at first with it;--there was something in the comparison at the bottom, which hit his fancy; for which purpose resting his elbow upon the table, and reclining the right side of his head upon the palm of his hand,--but looking first stedfastly in the fire,--he began to commune with himself and philosophize about it: but his spirits being wore out with the fatigues of investigating new tracts, and the constant exertion of his faculties upon that variety of subjects which had taken their turn in the discourse,--the idea of the smoak-jack soon turned all his ideas upside down,--so that he fell asleep almost before he knew what he was about.<BR><BR><b>As for my uncle <i>Toby</i>, his smoak-jack had not made a dozen revolutions, before [Page 84] he fell asleep also.</b>--Peace be with them both.--Dr. <i>Slop</i> is engaged with the midwife, and my mother above stairs.--<i>Trim</i> is busy in turning an old pair of jack-boots into a couple of mortars to be employed in the siege of <i>Messina</i> next summer,--and is this instant boring the touch holes with the point of a hot poker. --All my heroes are off my hands;--'tis the first time I have had a moment to spare,--and I'll make use of it, and write my preface.<br>
(pp. 82-4)",&bull;In the first paragraph the metaphor is everywhere and nowhere. The smoak-jack of Walter's mind peers reflectively into the fire and falls asleep. INTEREST.,5088,2008-10-07,"""As for my uncle Toby, his smoak-jack had not made a dozen revolutions, before he fell asleep also. """,Searching in HDIS (Prose),"","Vol. 3, Chapter 20",""
2009-09-14 19:39:08 UTC,13753,2006-03-06 00:00:00 UTC,"<b>I call not upon that heart which is a stranger to the throbs and yearnings of curiosity</b>, so excited to justify the abbess of <i>Quedlingberg,</i> the prioress, the deaness and subchantress for sending at noon-day for the trumpeter's wife: she went through the streets of <i>Strasburg</i> with her husband's trumpet in her hand;-- the best apparatus the straitness of the time would allow her, for the illustration of her theory--she staid no longer than three days.","",5088,2008-10-07,"""I call not upon that heart which is a stranger to the throbs and yearnings of curiosity""","Searching ""heart"" and ""stranger"" in HDIS (Prose)",Inhabitant,"Vol 4, Introduction",""
2009-09-14 19:39:09 UTC,13757,2009-09-14 19:39:09 UTC,"Some, for instance, draw all their characters with wind instruments. -- <i>Virgil </i>takes notice of that way in the affair of <i>Dido </i>and <i>&AElig;neas </i>;--but it is as fallacious as the breath of fame;--and, moreover, bespeaks a narrow genius. I am not ignorant that the <i>Italians </i>pretend to a mathematical exactness in their designations of one particular sort of character among them, from the <i>forte</i> or <i>piano</i> of a certain wind instrument they use,--which they say is infallible. --I dare not mention the name of the instrument in this place;--'tis sufficient we have it amongst us,--but never think of making a drawing by it;--this is &aelig;nigmatical, and intended to be so, at least, <i>ad populum </i>: --  And therefore I beg, Madam, when you come here, that you read on as fast as you can, and never stop to make any inquiry about it. <BR><BR><b>There are others again, who will draw a man's character from no other helps in the world, but merely from his evacuations;  --but this often gives a very incorrect out-line,--unless, indeed, you take a sketch of his repletions too; and by correcting one drawing from the other, compound one good figure out of them both. </b><BR><BR>I should have no objection to this method, but that I think it must smell too strong of the lamp,--and be render'd still more operose, by forcing you to have an eye to the rest of his <i>Non-Naturals</i>. --  Why the most natural actions of a man's life should be call'd his Non-Naturals,--  is another question. <BR><BR>There are others, fourthly, who disdain every one of these expedients;--not from any fertility of his own, but from the various ways of doing it, which they have borrowed from the honourable devices which the Pentagraphic Brethren of the brush have shewn in taking copies. --These, you must know, are your great historians. <BR><BR>One of these you will see drawing a full-length character <i>against the light </i>;--  that's illiberal,--dishonest,--and hard upon the character of the man who sits. <BR><BR>Others, to mend the matter, will make a drawing of you in the <i>Camera</i>;--that is most unfair of all,--because, <i>there</i> you are sure to be represented in some of your most ridiculous attitudes. <BR><BR>To avoid all and every one of these errors, in giving you my uncle <i>Toby's</i> character, I am determin'd to draw it by no mechanical help whatever;--nor shall my pencil be guided by any one wind instrument which ever was blown upon, either on this, or on the other side of the <i>Alps</i>;--nor will I consider either his repletions or his discharges,--  or touch upon his Non-Naturals;--but, in a word, I will draw my uncle <i>Toby's</i> character from his Hobby-Horse. <BR>(pp. 165-172; Norton, 53-5)","",5088,2008-10-07,"""There are others again, who will draw a man's character from no other helps in the world, but merely from his evacuations;  --but this often gives a very incorrect out-line,--unless, indeed, you take a sketch of his repletions too; and by correcting one drawing from the other, compound one good figure out of them both. """,HDIS,"","Vol. 1, Chap. 23",""
2012-07-25 20:56:03 UTC,13758,2008-10-07 00:00:00 UTC,"<b>A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other</b>. There is one certain exception however in this case, and that is, when you are so fortunate a fellow, as to have had your jerkin made of a gum-taffeta, and the body-lining to it, of a sarcenet or thin persian.<br>
<br>
<em>Zeno</em>, <em>Cleanthes</em>, <em>Diogenes Babylonius</em>, <em>Dyonisius Heracleotes</em>, <em>Antipater</em>, <em>Panaetius</em> and <em>Possidonius</em> amongst the <em>Greeks</em>;-- <em>Cato</em> and <em>Varro</em> and <em>Seneca</em> amongst the <em>Romans</em>;--<em>Pantenus</em> and <em>Clemens Alexandrinus</em> and <em>Montaigne</em> amongst the Christians; and a score and a half of good honest, unthinking, <em>Shandean</em> people as ever lived, whose names I can't recollect,-- all pretended that their jerkins were made after this fashion,--you might have rumpled and crumpled, and doubled and creased, and fretted and fridged the outsides of them all to pieces;--in short, you might have played the very devil with them, and at the same time, not one of the insides of 'em would have been one button the worse, for all you had done to them.<br>
<br>I believe in my conscience that mine is made up somewhat after this sort:-- for never poor jerkin has been tickled off, at such a rate as it has been these last nine months together,--and yet I declare the lining to it,--as far as I am a judge of the matter, it is not a three-penny piece the worse;--pell mell, helter skelter, ding dong, cut and thrust, back stroke and fore stroke, side way and long way, have they been trimming it for me:--had there been the least gumminess in my lining,--by heaven! it had all of it long ago been fray'd and fretted to a thread.<br>
(pp. 13-5: Norton, 114-5)","&bull; A simile that is ""exactly like""! —think about Hume's copy-theory: ideas that exactly represent impressions.
&bull; 2008-12-03.",5088,2012-01-28,"""A Man's body and his mind, with the utmost reverence to both I speak it, are exactly like a jerkin, and a jerkin's lining;--rumple the one--you rumple the other.""","Reading. Found again cited in Jonathan Lamb, <u>Sterne's Fiction and the Double Principle</u> (Cambridge: Cambridge UP, 1989), 7. And again, Christina Lupton, <u>Knowing Books: The Consciousness of Mediation in Eighteenth-Century Britain</u> (Philadelphia: U. of Pennsylvania Press, 2012), 34. 
","","Vol. 3, Chap.4",""
2009-09-14 19:49:19 UTC,17187,2008-10-07 00:00:00 UTC,"My uncle Toby had a little neat country-house of his own, in the village where my father's estate lay at Shandy, which had been left him by an old uncle, with a small estate of about one hundred pounds a year. Behind this house, and contiguous to it, was a kitchen-garden of about half an acre;--and at the bottom of the garden, and cut off from it by a tall yew hedge, was a bowling-green, containing just about as much ground as Corporal Trim wished for;-- so that as Trim uttered the words, ""A rood and a half of ground to do what they would with:""--<b>this identical bowling-green instantly presented itself, and became curiously painted, all at once, upon the retina of my uncle Toby's fancy</b>; --which was the physical cause of making him change colour, or at least, of heightening his blush to that immoderate degree I spoke of. Never did lover post down to a belov'd mistress with more heat and expectation, than my uncle Toby did, to enjoy this self-same thing in private;--I say in private; --for it was sheltered from the house, as I told you, by a tall yew hedge, and was covered on the other three sides, from mortal sight, by rough holly and thickset flowering shrubs;--so that the idea of not being seen, did not a little contribute to the idea of pleasure preconceived in my uncle Toby's mind. -- Vain thought! however thick it was planted about,--or private soever it might seem,--to think, dear uncle Toby, of enjoying a thing which took up a whole rood and a half of ground,--and not have it known!<BR>
(pp. 42-4; Norton, 70)","",5088,2008-10-07,"""[T]his identical bowling-green instantly presented itself, and became curiously painted, all at once, upon the retina of my uncle Toby's fancy""",Reading,Eye,"Vol. 2, Chap. 6",Mind's Eye
2011-07-27 14:48:51 UTC,19018,2011-07-27 14:48:51 UTC,"<b>Whether <i>Susannah</i>, by taking her hand too suddenly from off the corporal's shoulder, (by the whisking about of her passions)--broke a little the chain of his reflections--</b><br>
<br>
Or whether the corporal began to be suspicious, he had got into the doctor's quarters, and was talking more like the chaplain than himself--<br>
<br>
Or whether - - - - - - - Or whether--for in all such cases a man of invention and parts may with pleasure fill a couple of pages with suppositions --which of all these was the cause, let the curious physiologist, or the curious any body determine--'tis certain, at least, the corporal went on thus with his harangue.<br>
(p. 53)","",5088,,"""Whether Susannah, by taking her hand too suddenly from off the corporal's shoulder, (by the whisking about of her passions)--broke a little the chain of his reflections--""","Searching ""passion"" and ""chain"" in HDIS (Prose)","","Vol. V, Chap. x",""
2011-07-27 15:05:56 UTC,19019,2011-07-27 15:05:37 UTC,"I scorn to be as abusive as Horace upon the occasion--but if there is no catachresis in the wish, and no sin in it, I wish from my soul, that every imitator in <i>Great Britain</i>, <i>France</i>, and <i>Ireland</i>, had the farcy for his pains; and that there was a good farcical house, large enough to hold--aye--and sublimate them, <i>shag-rag and bob-tail</i>, male and female, all together: and this leads me to the affair of <i>Whiskers</i>--but, by what chain of ideas--I leave as a legacy in <i>mort main</i> to Prudes and Tartufs, to enjoy and make the most of.<br>
(pp. 4-5, pp. 239-40 in Norton)","",5088,,"""[A]nd this leads me to the affair of <i>Whiskers</i>--but, by what chain of ideas--I leave as a legacy in <i>mort main</i> to Prudes and Tartufs, to enjoy and make the most of.""","Searching ""chain"" and ""ideas"" in HDIS (Prose)","","Vol. V, Chap. i",""
2014-07-23 17:21:24 UTC,24207,2014-07-23 17:21:24 UTC,"My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--<b>The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change</b>.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)","",5088,,"""The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered Trim, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.""",Reading; text from ECCO-TCP,"","",""
2015-11-24 21:58:42 UTC,24737,2015-11-24 21:56:35 UTC,"My father, who dipp'd into all kinds of books, upon looking into <em>Lithopædus Senonesis de Partu difficili</em>, published by <!--Page 173--> <em>Adrianus Smelvgot</em>, had found out, That the lax and pliable state of a child's head in parturition, the bones of the cranium having no sutures at that time, was such,--that by force of the woman's efforts, which, in strong labour-pains, was equal, upon an average, to a weight of 470 pounds averdupoise acting perpendicularly upon it;--it so happened that, in 49 instances out of 50, the said head was compressed and moulded into the shape of an oblong conical piece of dough, such as a pastry-cook generally rolls up in order to make a pye of.---Good God! cried my father, what havock and destruction must this make in the infinitely fine and tender texture of the cerebellum!--Or if there is such a juice as <em>Borri</em> pretends,--is it not enough to make the clearest liquor in the world both feculent and mothery? <!--Page 174--><br>
<br>
<b>But how great was his apprehension, when he further understood, that this force, acting upon the very vertex of the head, not only injured the brain itself or cerebrum,--but that it necessarily squeez'd and propell'd the cerebrum towards the cerebellum, which was the immediate seat of the understanding</b>.--Angels and Ministers of grace defend us! cried my father,--can any soul withstand this shock?--No wonder the intellectual web is so rent and tatter'd as we see it; and that so many of our best heads are no better than a puzzled skein of silk,--all perplexity,--all confusion within side.<br>
(II.xix, pp. 172-4)","",5088,,"""But how great was his apprehension, when he further understood, that this force, acting upon the very vertex of the head, not only injured the brain itself or cerebrum,--but that it necessarily squeez'd and propell'd the cerebrum towards the cerebellum, which was the immediate seat of the understanding.""",Contributed by Neal Curtis,Empire,"Volume II, Chapter xix",""
