theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:14 UTC,"Searching ""tabula rasa"" in ECCO",4162,"In the <i>First </i>place, he undertakes to say, <i>That the Doctor went a </i>Rasa Tabula<i> to the University</i>; And then adds, <i>he believed that all Human and Divine Knowledge as to be had there; Now Human Knowledge was to be had there</i>; Now Human Knowledge and Divine Knowledge, are very General and Comprehensive <i>Ideas</i>: and where these are lodged in the Mind of a Child, it is impossible that Child should be a <i>Rasa Tabula</i>; Indeed a <i>Rasa Tabula</i> of about <i>Fourteen </i>or <i>Fifteen</i> Years old, ought by all means to be sent up in all hast to the <i>University</i>, and might I make no doubt be immediately <i>Matriculated</i> at the <i>Labritory</i>, without paying any Fees. Mr. <i>Lock</i> has not been pleased to Date the Age and Duration of this sort of Creatures: Neither does he assure us, whither the First Notion engraved on the Mental Surface, be a <i>Rawhead</i>, a <i>Spoon</i>, <i>Pap</i>, <i>Thunder</i>, of an <i>Old Woman</i>; There are Questionless, some [end page 7] Accidents and Disasters waiting round a Cradle, as also a Testacious and Impenitrable Species of Skulls, peculiar to some Constitutions, that may for a long time secure the well temper'd Brain from a too forward and hasty Impression; but whither this is commonly the Case of those who are thought proper to be sent to the <i>University</i>, is I think not yet agreed upon by Philosophers; Certain it is, that there is all the Reason in the World to believe, that the Doctor was in quite other Circumstances upon his Removal from one Nursery to t'other; For my own part (and I love to measure the Excellency of others by my own Imperfections) long before I arrived at <i>Oxford</i>, I was so often Complemented with the worthy Titles of, <i>Idle Rogue</i>, <i>Arch Bastard</i>, <i>Unlucky Dog</i>, and sometimes <i>Rebel</i>, <i>Truant</i>, and <i>Sawcebox</i>, among the Tory Criticks: that I soon found I was no <i>Rasa Tabula</i>; <i>I see it in his Looks, </i>says one, <i>I read it in his Face</i>, says another; Now they must be strange <i>Readers </i>indeed, who can <i>see</i> and <i>peruse</i>, where there's nothing written or inscribed; Whither the Doctor did not exceed me in Literature, has been abundantly made out to the World; and <b>till I am satisfied that he never pulled Geese, Thumb'd a </b><i>Primmer</i><b>, Tore a </b><i>Bible</i><b>, disputed with his </b><i>Dad</i><b> about the </b><i>Rights</i><b> of Nature, or </b><i>Tipp'd</i><b> all </b><i>Nine</i><b> out of a Republican Principle, without any regard to the </b><i>Middle Pinn</i><b>, I must believe in Charity to the Doctor, that he went a </b><i>Tabula Inscripta</i><b> to the </b><i>University</i><b>, and that this was discernible even on the Reverse of him, in very plain </b>[end page 8] <b>and legible Characters</b>. What this Author says, does by no means take off from the Calumny: that he as a <i>Rasa Tabula</i>, <i>educated in the Country</i>: for tho' it be highly Reasonable that every <i>Rasa Tabula</i> should be well Educated, yet even a Country Education is not to be despised; I have known a Square <i>Rasa Tabula</i> of a Stone under the Education of a Country Cutter, speak sense enough to entitle it to a Place in a Church-yard: and therefore I see no Reason, why a Human <i>Rasa Tabula</i>, with a Country Education, should not deserve a Place in a Church and make a very good Catholick. I would have this Gentleman, the <i>Defender</i>, handsomly fall back into the primitive natural State of an <i>uneducated</i> <i>Rasa Tabula</i>, rather than be blotted over with such a senseless Inscription; A <i>Blank Page</i> exceeds a Treatise, that passes such Scurrilities as thses upon a Learned Doctor, for Wit and Reflection; A <i>Rasa Tabula</i> of a clean <i>Sheet </i>of <i>Paper</i>, has proved a Compliment to a certain <i>Lord, </i>when it was cry'd about as one of his Speeches, and it might have made as good a Treatise for the <i>Defender</i>.<BR>(pp. 7-9)",,10737,Of Dr. W. Tind--,2006-10-09 00:00:00 UTC,"""[T]ill I am satisfied that he never pulled Geese, Thumb'd a <i>Primmer</i>, Tore a <i>Bible</i>, disputed with his <i>Dad</i> about the <i>Rights</i> of Nature, or <i>Tipp'd</i> all <i>Nine</i> out of a Republican Principle, without any regard to the <i>Middle Pinn</i>, I must believe in Charity to the Doctor, that he went a <i>Tabula Inscripta</i> to the <i>University</i>, and that this was discernible even on the Reverse of him, in very plain [end page 8] and legible Characters""",Writing,&bull;A Tabula Inscripta.
"",2009-09-14 19:35:14 UTC,"Searching ""tabula rasa"" in ECCO",4162,"In the <i>First </i>place, he undertakes to say, <i>That the Doctor went a </i>Rasa Tabula<i> to the University</i>; And then adds, <i>he believed that all Human and Divine Knowledge as to be had there; Now Human Knowledge was to be had there</i>; Now Human Knowledge and Divine Knowledge, are very General and Comprehensive <i>Ideas</i>: and where these are lodged in the Mind of a Child, it is impossible that Child should be a <i>Rasa Tabula</i>; Indeed a <i>Rasa Tabula</i> of about <i>Fourteen </i>or <i>Fifteen</i> Years old, ought by all means to be sent up in all hast to the <i>University</i>, and might I make no doubt be immediately <i>Matriculated</i> at the <i>Labritory</i>, without paying any Fees. Mr. <i>Lock</i> has not been pleased to Date the Age and Duration of this sort of Creatures: Neither does he assure us, whither the First Notion engraved on the Mental Surface, be a <i>Rawhead</i>, a <i>Spoon</i>, <i>Pap</i>, <i>Thunder</i>, of an <i>Old Woman</i>; There are Questionless, some [end page 7] Accidents and Disasters waiting round a Cradle, as also a Testacious and Impenitrable Species of Skulls, peculiar to some Constitutions, that may for a long time secure the well temper'd Brain from a too forward and hasty Impression; but whither this is commonly the Case of those who are thought proper to be sent to the <i>University</i>, is I think not yet agreed upon by Philosophers; Certain it is, that there is all the Reason in the World to believe, that the Doctor was in quite other Circumstances upon his Removal from one Nursery to t'other; For my own part (and I love to measure the Excellency of others by my own Imperfections) long before I arrived at <i>Oxford</i>, I was so often Complemented with the worthy Titles of, <i>Idle Rogue</i>, <i>Arch Bastard</i>, <i>Unlucky Dog</i>, and sometimes <i>Rebel</i>, <i>Truant</i>, and <i>Sawcebox</i>, among the Tory Criticks: that I soon found I was no <i>Rasa Tabula</i>; <i>I see it in his Looks, </i>says one, <i>I read it in his Face</i>, says another; Now they must be strange <i>Readers </i>indeed, who can <i>see</i> and <i>peruse</i>, where there's nothing written or inscribed; Whither the Doctor did not exceed me in Literature, has been abundantly made out to the World; and till I am satisfied that he never pulled Geese, Thumb'd a <i>Primmer</i>, Tore a <i>Bible</i>, disputed with his <i>Dad</i> about the <i>Rights</i> of Nature, or <i>Tipp'd</i> all <i>Nine</i> out of a Republican Principle, without any regard to the <i>Middle Pinn</i>, I must believe in Charity to the Doctor, that he went a <i>Tabula Inscripta</i> to the <i>University</i>, and that this was discernible even on the Reverse of him, in very plain [end page 8] and legible Characters<b>. What this Author says, does by no means take off from the Calumny: that he as a </b><i>Rasa Tabula</i><b>, </b><i>educated in the Country</i><b>: for tho' it be highly Reasonable that every </b><i>Rasa Tabula</i><b> should be well Educated, yet even a Country Education is not to be despised; I have known a Square </b><i>Rasa Tabula</i><b> of a Stone under the Education of a Country Cutter, speak sense enough to entitle it to a Place in a Church-yard: and therefore I see no Reason, why a Human </b><i>Rasa Tabula</i><b>, with a Country Education, should not deserve a Place in a Church and make a very good Catholick</b>. I would have this Gentleman, the <i>Defender</i>, handsomly fall back into the primitive natural State of an <i>uneducated</i> <i>Rasa Tabula</i>, rather than be blotted over with such a senseless Inscription; A <i>Blank Page</i> exceeds a Treatise, that passes such Scurrilities as thses upon a Learned Doctor, for Wit and Reflection; A <i>Rasa Tabula</i> of a clean <i>Sheet </i>of <i>Paper</i>, has proved a Compliment to a certain <i>Lord, </i>when it was cry'd about as one of his Speeches, and it might have made as good a Treatise for the <i>Defender</i>.<BR>(pp. 7-9)",,10738,Of Dr. W. Tind--,2006-10-09 00:00:00 UTC,"""What this Author says, does by no means take off from the Calumny: that he as a <i>Rasa Tabula</i>, <i>educated in the Country</i>: for tho' it be highly Reasonable that every <i>Rasa Tabula</i> should be well Educated, yet even a Country Education is not to be despised; I have known a Square <i>Rasa Tabula</i> of a Stone under the Education of a Country Cutter, speak sense enough to entitle it to a Place in a Church-yard: and therefore I see no Reason, why a Human <i>Rasa Tabula</i>, with a Country Education, should not deserve a Place in a Church and make a very good Catholick.""",Writing,""
"",2013-03-22 16:32:42 UTC,"Reading; found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",6478,"It is very hard for the Mind to disengage it self from a Subject in which it has been long employed. <b>The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid</b>. It is to this that I impute my last Night's Dream or Vision, which formed into one continued Allegory the several Schemes of Wit, whether False, Mixed, or True, that have been the Subject of my late Papers.<br>
(I, 270)",,17225,"",2009-01-29 00:00:00 UTC,"""The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid.""","",I've included twice: Ocean and Wind
"",2013-03-22 16:29:54 UTC,"Reading; found again Laura Brown, <u>Ends of Empire</u> (Ithaca and London: Cornell UP, 1993), 1. Found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",6723,"There is no kind of false Wit which has been so recommended by the Practice of all Ages as that which consists in a Jingle of Words, and is comprehended under the general Name of <i>Punning</i>. It is indeed impossible to kill a Weed which the Soil has a natural Disposition to produce. <b>The Seeds of Punning are in the Minds of all Men, and tho' they may be subdued by Reason, Reflection, and Good Sense, they will be very apt to shoot up in the greatest Genius that is not broken and cultivated by the Rules of Art</b>. Imitation is natural to us, and when it does not raise the Mind to Poetry, Painting, Musick, or other more noble Arts, it often breaks out in Punns and Quibbles.<br>
(p. 85)",2013-03-22,17885,"",2010-06-15 21:48:47 UTC,"""The Seeds of Punning are in the Minds of all Men, and tho' they may be subdued by Reason, Reflection, and Good Sense, they will be very apt to shoot up in the greatest Genius that is not broken and cultivated by the Rules of Art.""","",""
"",2013-03-22 14:43:47 UTC,"Reading Jonathan Kramnick's <u>Making the English Canon</u> (Cambridge UP, 1999), 23.",7336,"I cannot think that the Difficulty of furnishing out separate Papers of this Nature, has hindered Authors from communicating their Thoughts to the World after such a Manner: Though I must confess I am amazed that the Press should be only made use of in this Way by News-Writers, and the Zealots of Parties; as if it were not more advantageous to Mankind, to be instructed in Wisdom and Virtue, than in Politicks; and to be made good Fathers, Husbands and Sons, than Counsellors and Statesmen. Had the Philosophers and great Men of Antiquity, who took so much Pains in order to instruct Mankind, and leave the World wiser and better than they found it; had they, I say, been possessed of the Art of Printing, there is no question but they would have made such an Advantage of it, in dealing out their Lectures to the Publick. <b>Our common Prints would be of great Use were they thus calculated to diffuse good Sense through the Bulk of a People, to clear up their Understandings, animate their Minds with Virtue, dissipate the Sorrows of a heavy Heart, or unbend the Mind from its more severe Employments with innocent Amusements</b>. When Knowledge, instead of being bound up in Books and kept in Libraries and Retirements, is thus obtruded upon the Publick; when it is canvassed in every Assembly, and exposed upon every Table, I cannot forbear reflecting upon that Passage in the Proverbs: <em>Wisdom crieth without, she uttereth her Voice in the Streets: she crieth in the chief Place of Concourse, in the Openings of the Gates. In the City she uttereth her Words, saying, How long, ye simple ones, will ye love Simplicity? and the Scorners delight in their Scorning? and Fools hate Knowledge?</em><br>
(p. 507 in Bond)",,19983,"",2013-03-22 14:43:47 UTC,"""Our common Prints would be of great Use were they thus calculated to diffuse good Sense through the Bulk of a People, to clear up their Understandings, animate their Minds with Virtue, dissipate the Sorrows of a heavy Heart, or unbend the Mind from its more severe Employments with innocent Amusements.""","",""
"",2013-03-22 15:26:24 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7339,"The usual Conversation of ordinary Women, very much cherishes this Natural Weakness of being taken with Outside and Appearance. Talk of a new-married Couple, and you immediately hear whether they keep their Coach and six, or eat in Plate: Mention the Name of an absent Lady, and it is ten to one but you learn something of her Gown and Petticoat. A Ball is a great Help to Discourse, and a Birth-Day furnishes Conversation for a Twelve-month after. A Furbelow of precious Stones, an Hat buttoned with a Diamond, a Brocade Waistcoat or Petticoat, are standing Topicks. <b>In short, they consider only the Drapery of the Species, and never cast away a Thought on those Ornaments of the Mind, that make Persons Illustrious in themselves, and Useful to others</b>. When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it. A Girl, who has been trained up in this kind of Conversation, is in danger of every Embroidered Coat that comes in her Way. A Pair of fringed Gloves may be her Ruin. In a word, Lace and Ribbons, Silver and Gold Galloons, with the like glittering Gew-Gaws, are so many Lures to Women of weak Minds or low Educations, and, when artificially displayed, are able to fetch down the most airy Coquet from the wildest of her Flights and Rambles.
<br>
(I, 67)",,19988,"",2013-03-22 15:26:24 UTC,"""In short, they consider only the Drapery of the Species, and never cast away a Thought on those Ornaments of the Mind, that make Persons Illustrious in themselves, and Useful to others.""","",""
"",2013-03-22 15:28:18 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7339,"The usual Conversation of ordinary Women, very much cherishes this Natural Weakness of being taken with Outside and Appearance. Talk of a new-married Couple, and you immediately hear whether they keep their Coach and six, or eat in Plate: Mention the Name of an absent Lady, and it is ten to one but you learn something of her Gown and Petticoat. A Ball is a great Help to Discourse, and a Birth-Day furnishes Conversation for a Twelve-month after. A Furbelow of precious Stones, an Hat buttoned with a Diamond, a Brocade Waistcoat or Petticoat, are standing Topicks. In short, they consider only the Drapery of the Species, and never cast away a Thought on those Ornaments of the Mind, that make Persons Illustrious in themselves, and Useful to others. <b>When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it</b>. A Girl, who has been trained up in this kind of Conversation, is in danger of every Embroidered Coat that comes in her Way. A Pair of fringed Gloves may be her Ruin. In a word, Lace and Ribbons, Silver and Gold Galloons, with the like glittering Gew-Gaws, are so many Lures to Women of weak Minds or low Educations, and, when artificially displayed, are able to fetch down the most airy Coquet from the wildest of her Flights and Rambles.
<br>
(I, 67)",,19989,"",2013-03-22 15:28:18 UTC,"""When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it.""","",Mere secondary ideas? Color not substance. A Lockean notion of surface and superficiality.
"",2013-03-22 15:32:03 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7340,"I have receiv'd a Letter, desiring me to be very satyrical upon the little Muff that is now in Fashion; another informs me of a Pair of silver Garters buckled below the Knee, that have been lately seen at the <em>Rainbow</em> Coffee-house in <em>Fleet-street</em>; a third sends me an heavy Complaint against fringed Gloves. To be brief, there is scarce an Ornament of either Sex which one or other of my Correspondents has not inveighed against with some Bitterness, and recommended to my Observation. I must therefore, once for all inform my Readers, that it is not my Intention to sink the Dignity of this my Paper with Reflections upon Red-heels or Top-knots, but rather to enter into the Passions of Mankind, and to correct those depraved Sentiments that give Birth to all those little Extravagancies which appear in their outward Dress and Behaviour. Foppish and fantastick Ornaments are only Indications of Vice, not criminal in themselves. <b>Extinguish Vanity in the Mind, and you naturally retrench the little Superfluities of Garniture and Equipage. The Blossoms will fall of themselves, when the Root that nourishes them is destroyed</b>.
<br>
(I, 70)",,19990,"",2013-03-22 15:32:03 UTC,"""Extinguish Vanity in the Mind, and you naturally retrench the little Superfluities of Garniture and Equipage. The Blossoms will fall of themselves, when the Root that nourishes them is destroyed.""","",""
"",2013-03-22 15:43:42 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7342,"There is nothing that more betrays a base, ungenerous Spirit, than the giving of secret Stabs to a Man's Reputation. Lampoons and Satyrs, that are written with Wit and Spirit, are like poison'd Darts, which not only inflict a Wound, but make it incurable. For this Reason I am very much troubled when I see the Talents of Humour and Ridicule in the Possession of an ill-natured Man. There cannot be a greater Gratification to a barbarous and inhuman Wit, than to stir up Sorrow in the Heart of a private Person, to raise Uneasiness among near Relations, and to expose whole Families to Derision, at the same time that he remains unseen and undiscovered. If, besides the Accomplishments of being Witty and Ill-natured, a Man is vicious into the bargain, he is one of the most mischievous Creatures that can enter into a Civil Society. His Satyr will then chiefly fall upon those who ought to be the most exempt from it. Virtue, Merit, and every thing that is Praise-worthy, will be made the Subject of Ridicule and Buffoonry. <b>It is impossible to enumerate the Evils which arise from these Arrows that fly in the dark, and I know no other Excuse that is or can be made for them, than that the Wounds they give are only Imaginary, and produce nothing more than a secret Shame or Sorrow in the Mind of the suffering Person</b>. It must indeed be confess'd, that a Lampoon or a Satyr do not carry in them Robbery or Murder; but at the same time, how many are there that would not rather lose a considerable Sum of Mony, or even Life it self, than be set up as a Mark of Infamy and Derision? And in this Case a Man should consider, that an Injury is not to be measured by the Notions of him that gives, but of him that receives it.
<br>
(I, 97)",,19992,"",2013-03-22 15:43:42 UTC,"""It is impossible to enumerate the Evils which arise from these Arrows that fly in the dark, and I know no other Excuse that is or can be made for them, than that the Wounds they give are only Imaginary, and produce nothing more than a secret Shame or Sorrow in the Mind of the suffering Person.""","",On the violence of satire.
"",2013-03-22 15:46:28 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7342,"Those who can put the best Countenance upon the Outrages of this nature which are offered them, are not without their secret Anguish. I have often observed a Passage in <em>Socrates</em>'s Behaviour at his Death, in a Light wherein none of the Criticks have considered it. That excellent Man, entertaining his Friends a little before he drank the Bowl of Poison with a Discourse on the Immortality of the Soul, at his entering upon it says, that he does not believe any the most Comick Genius can censure him for talking upon such a Subject at such a Time. This passage, I think, evidently glances upon <em>Aristophanes</em>, who writ a Comedy on purpose to ridicule the Discourses of that Divine Philosopher: It has been observed by many Writers, that Socrates was so little moved at this piece of Buffoonry, that he was several times present at its being acted upon the Stage, and never expressed the least Resentment of it. <b>But, with Submission, I think the Remark I have here made shows us, that this unworthy Treatment made an impression upon his Mind, though he had been too wise to discover it</b>.
<br>
(I, 97-8)",,19993,"",2013-03-22 15:46:12 UTC,"""But, with Submission, I think the Remark I have here made shows us, that this unworthy Treatment made an impression upon his Mind, though he had been too wise to discover it.""",Impressions,""
