work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4812,2004-09-23 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)","""Thus, not all the Charms of the incomparable Sophia; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor Jones, as this little Incident of the Muff.""","",12879,2012-08-12 19:22:50 UTC,2012-08-12,"","Vol. II, bk. v, chapt. 4","","<b>Thus, not all the Charms of the incomparable <i>Sophia</i>; not all the dazzling Brightness, and languishing Softness of her Eyes; the Harmony of her Voice, and of her Person; not all her Wit, good Humour, Greatness of Mind, or Sweetness of Disposition, had been able so absolutely to conquer and enslave the Heart of poor <i>Jones,</i> as this little Incident of the Muff</b>. Thus the Poet sweetly sings of <i>Troy</i>."
4821,2004-09-29 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)","Nature ""corresponding with her sweet assailant,"" may invade ""in the heart of [a woman's] capital,"" and carry it by storm, while she lays ""at the mercy of the proud conqueror, who had made his entry triumphantly, and completely""","",12880,2014-07-15 02:06:16 UTC,,"&bull;OK,... not a metaphor of mind, but an interesting contrast. REVISIT and compare this sort of invasion with mental invasions. ","","","Mean while, their emersion out of the cold water, had caused a general glow, a tender suffusion of heighten'd carnation over their bodies; both equally white, and smooth-skinn'd; so that as their limbs were thus amorously interwoven, in sweet confusion, it was scarce possible to distinguish who they respectively belonged to, but for the brawnier, bolder muscles of the stronger sex.<BR><BR>In a little time however, the champion was fairly in with her, and had tied at all points the true lover's knot, when now, adieu all the little refinements of a finessed reluctance! adieu the tender friendly feint! <b>she was presently driven forcibly out of the power of using any art: and indeed, what art but must give way, when nature corresponding with her sweet assailant, invaded in the heart  of her capital, and carried by storm, lay at the mercy of the proud conqueror, who had made his entry triumphantly, and completely</b>? soon however to become a tributary! for the engagement growing hotter and hotter, at close quarters, she presently brought him to the pass of paying down the dear debt to nature, which she had no sooner collected in, but, like a duellist who has laid his antagonist at his feet, when he has himself received a mortal wound, <i>Emily</i> had scarce time to plume herself upon her victory, but shot with the same discharge, she, in a loud expiring sigh, in the closure of her eyes, the stretch-out of her limbs, and a remission of her whole frame, gave manifest signs that all was as it should be, and happily well over with her.<BR>(pp. 208-9 in Modern Library edition)"
4812,2004-09-29 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)","""I am not used, Madam, said <i>Jones,</i> to submit to such sudden Conquests; but as you have taken my Heart by Surprize, the rest of my Body hath a Right to follow""","",12885,2009-09-14 19:37:30 UTC,,"","Vol. V, bk. 13, chapt. 7","","While <i>Jones</i> and his Mask were walking together about the Room, to rid themselves of the Teazer, he observed his Lady speak to several Masks, with the same Freedom of Acquaintance as if they had been barefaced. He could not help expressing his Surprise at this, saying, 'Sure, Madam, you must have infinite Discernment to know People in all Disguises.' To which the Lady answered, 'You cannot conceive any Thing more insipid and childish than a Masquerade to the People of Fashion, who in general know one another as well here, as when they meet in an Assembly or a Drawing-room; nor will any Woman of Condition converse with a Person with whom she is not acquainted. In short, the Generality of Persons whom you see here, may more properly be said to kill Time in this Place, than in any other; and generally retire from hence more tired than from the longest Sermon. To say the Truth, I begin to be in that Situation myself, and if I have any Faculty at guessing, you are not much better pleased. I protest it would be almost Charity in me to go Home for your Sake.' 'I know but one Charity equal to it, cries <i>Jones,</i> and that is to suffer me to wait on you Home. Sure, answered the Lady, you have a strange Opinion of me, to imagine, that upon such an Acquaintance, I would let you into my Doors at this Time o'Night. I fancy you impute the Friendship I have shewn my Cousin, to some other Motive. Confess honestly; don't you consider this contrived Interview as little better than a downright Assignation? Are you used, Mr. <i>Jones,</i> to make these sudden Conquests? <b>I am not used, Madam, said </b><i>Jones,</i><b> to submit to such sudden Conquests; but as you have taken my Heart by Surprize, the rest of my Body hath a Right to follow</b>; so you must pardon me if I resolve to attend you wherever you go.' He accompanied these Words with some proper Actions; upon which the Lady, after a gentle Rebuke, and saying their Familiarity would be observed, told him 'She was going to sup with an Acquaintance, whither she hoped he would not follow her; for if you should, said she, I shall be thought an unaccountable Creature, though my Friend indeed is not censorious, yet I hope you won't follow me: I protest I shall not know what to say, if you do.'<BR>(pp. 61-3)"
4812,2005-01-25 00:00:00 UTC,"Searching ""conque"" and ""idea"" in HDIS (Prose)","One may feel a ""glowing Warmth"" which fills the Breast, on the first Contemplation of a Victory over his Passion","",12888,2009-09-14 19:37:31 UTC,,&bull;I've included several times. INTEREST.,"Vol. II, Book 6, Chap. 12","","<b>It is difficult for any who have not felt it, to conceive the glowing Warmth which filled his Breast, on the first Contemplation of this Victory over his Passion</b>. Pride flattered him so agreeably, that his Mind perhaps enjoyed perfect Happiness; but this was only momentary, <i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror."
4812,2005-01-25 00:00:00 UTC,"Searching ""conque"" and ""idea"" in HDIS (Prose)","""<i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror.""","",12889,2009-09-14 19:37:31 UTC,,&bull;I've included several times. INTEREST.,"Vol. II, Book 6, Chap. 12","","It is difficult for any who have not felt it, to conceive the glowing Warmth which filled his Breast, on the first Contemplation of this Victory over his Passion. Pride flattered him so agreeably, that his Mind perhaps enjoyed perfect Happiness; but this was only momentary, <i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror."
4812,2005-01-26 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)","One may make ""many ardent Professions of Passion which nothing could conquer""","",12890,2009-09-14 19:37:31 UTC,,"","Vol. VI, bk. xvii, chapt. 8","","This last Speech was made in the Absence of <i>Sophia,</i> for she had sometime before left the Room with more Appearance of Passion than she had ever shewn on any Occasion; and now his Lordship, after many Expressions of Thanks to Mrs. <i>Western,</i> <b>many ardent Professions of Passion which nothing could conquer</b>, and many Assurances of Perseverance which Mrs.<i>Western</i>  highly encouraged, took his Leave for this Time."
4812,2005-06-08 00:00:00 UTC,"Searching ""mind"" and ""steel"" in HDIS (Prose)","Plato, Aristotle, and other Greek authors ""elevate the Mind, and steel and harden it against the capricious Invasions of Fortune.""",Metal,12922,2012-02-29 19:26:58 UTC,2012-02-29,&bull;I've included twice: Steel and Invasion,"Vol. 1, Book. 8, Chap. 13","","'These Authors, though they instructed me in no Science by which Men may promise to themselves to acquire the least <!--Page 274--> Riches, or worldly Power, taught me, however, the Art of despising the highest Acquisitions of both. <b>They elevate the Mind, and steel and harden it against the capricious Invasions of Fortune</b>. They not only instruct in the Knowledge of Wisdom, but confirm Men in her Habits, and demonstrate plainly, that this must be our Guide, if we propose ever to arrive at the greatest worldly Happiness; or to defend ourselves with any tolerable Security against the Misery which every where surrounds and invests us."
7547,2013-07-16 20:20:17 UTC,Reading,"""And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!""",Inhabitants,21835,2013-07-16 20:20:17 UTC,,"","","","..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke. <b>And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!</b> But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)"
7941,2014-06-20 18:12:12 UTC,Reading in British Library,"""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""","",24066,2014-06-20 18:12:45 UTC,,"in a letter from R. E. <br>
See Heb 4:12","","","<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)"
4812,2015-10-19 18:32:00 UTC,Contributed by Neal Curtis,"""By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of Black George, and after making him a few Compliments on his Honesty, forced him to deliver the Money to Jones.""","",24713,2015-10-19 18:38:42 UTC,,"","Book VI, chapter xiii","","<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.' In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion. In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
<b>By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.</b><br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)"
