provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""His [Man's] ranging Soul in narrow Bounds contains / All Nature's Works, o'er which in Peace he reigns.""",4141,"The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 <b>His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns</b>;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
",2004-07-27 00:00:00 UTC,,"","",2013-06-26 17:12:30 UTC,"","",10644
Reading,"""The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues.""",6836,"It is surely not difficult, in the solitude of a college or in the bustle of the world, to find useful studies and serious employment. No man needs to be so burthened with life as to squander it in voluntary dreams of fictitious occurrences. <b>The man that sits down to suppose himself charged with treason or peculation, and heats his mind to an elaborate purgation of his character from crimes which he was never within the possibility of committing, differs only by the infrequency of his folly from him who praises beauty which he never saw, complains of jealousy which he never felt, supposes himself sometimes invited and sometimes forsaken, fatigues his fancy, and ransacks his memory, for images which may exhibit the gaiety of hope or the gloominess of despair, and dresses his imaginary Chloris or Phyllis sometimes in flowers fading as her beauty, and sometimes in gems lasting as her virtues</b>.",2011-04-30 16:37:31 UTC,,"","",2011-04-30 16:37:31 UTC,"","",18354
Reading,"""In the mythological pedigree of Learning, Memory is made the mother of the Muses by which the masters of ancient Wisdom, perhaps, meant to shew the necessity of storing the mind copiously with true notions, before the imagination should be suffered to form fictions or collect embellishments; for the works of an ignorant Poet can afford nothing higher than pleasing sound, and fiction is of no other use than to display the treasures of Memory.""",6862,"In the mythological pedigree of Learning, Memory is made the mother of the Muses by which the masters of ancient Wisdom, perhaps, meant to shew the necessity of storing the mind copiously with true notions, before the imagination should be suffered to form fictions or collect embellishments; for the works of an ignorant Poet can afford nothing higher than pleasing sound, and fiction is of no other use than to display the treasures of Memory.",2011-05-23 21:10:17 UTC,,"","",2011-05-23 21:10:17 UTC,"","",18466
Searching in UVa E-Text Center,"""He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour.""",6866,"It may be laid down as a position which will seldom deceive, that when a man cannot bear his own company, there is something wrong. <b>He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour</b>.<br>
(pp. 29-30)",2011-05-24 20:58:50 UTC,,"","",2011-05-24 20:58:50 UTC,"","",18476
Searching in UVa E-Text Center,"""The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected.""",6896,"Something similar, or analogous, may be observed in effects produced immediately upon the mind; nothing can strongly strike or affect us, but what is rare or sudden. <b>The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected</b>. Thus far the mind resembles the body, but here the similitude is at an end.<br>
(p. 139)",2011-05-25 16:22:28 UTC,,"","",2011-05-25 16:22:28 UTC,"","",18535
"Searching in UVa E-Text Center; found again reading Paul Fussell, <u>Samuel Johnson and the Life of Writing</u> (New York and London: Norton, 1971), 155.
","""A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit.""",6925,"As every scheme of life, so every form of writing, has its advantages and inconveniences, though not mingled in the same proportions. The writer of essays escapes many embarrassments to which a large work would have exposed him; he seldom harasses his reason with long trains of consequences, dims his eyes with the perusal of antiquated volumes, or burthens his memory with great accumulations of preparatory knowledge. <b>A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit</b>.<br>
(pp. 73-4)",2011-06-06 02:22:49 UTC,,"",Fussell connects with Holofernes in Love's Labour's Lost.,2017-06-17 15:48:05 UTC,"","",18608
Searching in C-H Lion,"""It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?""",4040,"<b>It is true indeed, we may be tempted to our Perdition under a fair and false Appearance of Religion, which commonly proceeds from the Discontentments of Life, or from some Capricio or Fancy of the Brain: And therefore it is very necessary to sound to the bottom of Mens Hearts, to know whether the Religion they profess spring from pure Principles, or be polluted with sensual Appetites?</b> Whether Ambition be not the most prevalent, either to forward or hinder it; and that since Honour <!--Page 90 --> is so tempting, and we have no other Hopes to attain it, whether we do not aspire to it by Means of Religion? In short, there is an infinity of false and treacherous Motives, which bring Men to Perdition instead of Religion.<br>
(II, p. 89)",2013-06-21 15:58:14 UTC,,"","",2013-06-21 15:58:14 UTC,"","",21099
C-H Lion,"""Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out TODD's Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much Venom should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest Poyson may be kept in an Asses Hoof, or a Fool's Bosom.""",7539,"<b>Here walk'd a Fellow with a long white Rod on his Shoulder, that's asham'd to cry his Trade, though he gets his Living by it; another bawling out <em>TODD</em>'s Four Volumes in Print, which a Man in Reading of, wou'd wonder that so much <em>Venom</em> should not tear him to pieces, but that some of the ancient Moralists have observed, that the Rankest <em>Poyson</em> may be kept in an <em>Asses</em> Hoof, or a <em>Fool</em>'s Bosom.</b> Some say, the first Word he spoke was <em>Rascal</em>, and that if he lives to have Children, they <!--Page [111], 110 --> will all speak the same Dialect, and have a Natural Antipathy to <em>Eggs</em>, because their Father was palted with hundreds of them, when he was dignified on the Pillory.<br>
(pp. 110-1)",2013-07-11 18:23:19 UTC,,"","",2013-07-11 18:23:32 UTC,"","",21656
Reading,"""Sensation would be of little use to form the understanding, if we had no other faculty than mere passive perception; but without sensation these other faculties would have nothing to operate upon, reflection would have by consequence nothing to reflect upon, and it is by reflection that we multiply our stock of ideas, and fill that magazine, which is to furnish all the materials of future knowledge.""",7856,"But however this may be, concerning which it becomes men little to be as dogmatical as they are on one side of this question at least, and whatever strength and vigor, independent on the body, may be ascribed to the soul, the soul exerts none till it is roused into activity by sense. A jog, a knock, a thrust from without is not knowledge*, No. But, if we did not perceive these jogs, knocks, and thrusts from without, we should remain just as we came into the world, void even of the first elements of knowledge. Not, only the inward, active powers of the mind would be unemployed, but we may say, that they would be non-existent. The human soul is so far from being furnished with forms and ideas to perceive all things by, or from being impregnated, I would rather say than printed over, with the seeds of universal knowledge, that we have no ideas till we receive passively the ideas of sensible qualities from without. Then indeed the activity of the soul, or mind commences, and another source of original ideas is opened: for then we acquire ideas from, and by the operations of our minds. <b>Sensation would be of little use to form the understanding, if we had no other faculty than mere passive perception; but without sensation these other faculties would have nothing to operate upon, reflection would have by consequence nothing to reflect upon, and it is by reflection that we multiply our stock of ideas, and fill that magazine, which is to furnish all <!--Page 365--> the materials of future knowledge.</b> In this manner, and in no other we may say, that ""all our ideas arise from our senses, and that there is nothing in the mind which was not previously in sense."" But these propositions should not be advanced, perhaps, as generally as they are sometimes by logicians, lest they should lead into error, as maxims are apt to do very often. Sensation is the greater, reflection the smaller source of ideas. But these latter are as clear, and distinct, and convey knowledge that may be said to be more real than the former. Sense gave occasion to them, but they never were in sense properly speaking. They are, if I may say so, of the mind's own growth, the elements of knowledge, more immediate, less relative, and less dependent than sensitive knowledge, as any man will be apt to think, who compares his ideas of remembering, recollecting, bare thought, and intenseness of thought, with those of warm and hot, of cool and cold. <em>Des Cartes</em> might have said, ""I see, I hear, I feel, I taste, I smell; therefore I am."" But surely he might say too, ""I think, I reflect, I will; therefore I am."" Let us observe, however, that it belongs only to a great philosopher to frame an argument to prove to himself that he exists, which is an object of intuitive knowledge, and concerning which it is impossible he should have any doubt. In the mouth of any other person, ""I think, therefore I am,"" would be very near akin to I am, therefore I am*.<br>
(Essay I, §2; vol. iii, pp. 364-5)",2014-03-14 20:07:09 UTC,,"","",2014-03-14 20:07:09 UTC,"","",23707
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""This counsel has been often given with serious dignity, and often received with appearance of conviction; but, as very few can search deep into their own minds without meeting what they wish to hide from themselves, scarce any man persists in cultivating such disagreeable acquaintance, but draws the veil again between his eyes and his heart, leaves his passions and appetites as he found them, and advises others to look into themselves.""",8268,"It has been the endeavour of all those whom the world has reverenced for superior wisdom, to persuade man to be acquainted with himself, to learn his own powers and his own weakness, to observe by what evils he is most dangerously beset, and by what temptations most easily overcome.<br>
<!--Page 84--><br>
<b>This counsel has been often given with serious dignity, and often received with appearance of conviction; but, as very few can search deep into their own minds without meeting what they wish to hide from themselves, scarce any man persists in cultivating such disagreeable acquaintance, but draws the veil again between his eyes and his heart, leaves his passions and appetites as he found them, and advises others to look into themselves.</b>",2018-04-17 13:33:43 UTC,,"","",2018-04-17 13:33:43 UTC,"","",25163
