text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Lastly, knowing how much the sight of man's mind is distracted by experience and history, and how hard it is at the first (especially for minds either tender or preoccupied) to become familiar with nature, I not unfrequently subjoin observations of my own, being as the first offers, inclinations, and as it were glances of history towards philosophy; both by way of an assurance to men that they will not be kept for ever tossing on the waves of experience, and also that when the time comes for the intellect to begin its work, it may find everything the more ready</b>. By such a natural history then as I have described, I conceive that a safe and convenient approach may be made to nature, and matter supplied of good quality and well prepared for the understanding to work upon.<BR>(p. 30)","","Searching ""mind"" and ""as it were"" in Past Masters",Vision,,2006-09-19 00:00:00 UTC,3538,2009-09-14 19:33:58 UTC,&bull;I've included twice: Sight and Waves of Experience.,"""Lastly, knowing how much the sight of man's mind is distracted by experience and history, and how hard it is at the first (especially for minds either tender or preoccupied) to become familiar with nature, I not unfrequently subjoin observations of my own, being as the first offers, inclinations, and as it were glances of history towards philosophy; both by way of an assurance to men that they will not be kept for ever tossing on the waves of experience, and also that when the time comes for the intellect to begin its work, it may find everything the more ready""",9125,Plan of the Work
"You next take what you call the imagination and proceed to describe what it is. You say that 'imagining is simply the contemplation of the shape or image of a corporeal thing', and you say this so that you can go on to infer that it is some form of thought other than imagination that enables you to know your nature. But since you are allowed to define imagination as you like, then if you are corporeal - and you have not yet proved the contrary - why, may I ask, cannot your contemplation of yourself involve some corporeal form or image? And when you do contemplate yourself in this way, <b>I ask you whether you find that anything comes to mind apart from some pure, transparent, rarefied substance like a wind, which pervades the whole body or at least the brain or some other part, and which animates you and performs all your functions</b>. 'I realize', you say, 'that none of the things that the imagination enables me to grasp is at all relevant to this knowledge of myself which I possess.' But you do not say how you recognize this. And since you had decided a little earlier that you did not yet know whether these things belonged to you, how, may I ask, do you now arrive at the conclusion just quoted?<BR>(Fifth Set of Objections, p. 185)","",Past Masters,"",2007-04-26,2003-10-07 00:00:00 UTC,3572,2009-09-14 19:34:04 UTC,&bull;First six sets of objections published with first edition. Second edition (1642) contained seventh and letter to Dinet (all in Latin). A French version was published in 1647. Translated by Claude Clerselier.<BR>,"The self may be imagined as a ""pure, transparent, rarefied substance like a wind.""",9246,Fifth Set of Objections: Pierre Gassendi
"DESCARTES: You then adopt a droll figure of speech and pretend to interrogate me as if I were present; and you address me no longer as a whole man but as a disembodied soul, I think that you are indicating here that these objections of yours did not originate in the mind of a subtle philosopher but came from flesh alone. I ask you then, O Flesh, or whatever name you want me to address you by, have you so little to do with the mind that you were unable to notice when <b>I corrected the common view whereby that which thinks is supposed to be like a wind or similar body?</b> I of course corrected this view when I showed that it can be supposed that there is no wind or any other body in the world, yet nonetheless everything which enables me to recognize myself as a thinking thing still remains. Hence all your subsequent questions as to whether I might not still be a wind or occupy space or be in motion in several ways, and so on, are so fatuous as to need no reply. <BR>(Fifth Set of Replies, p. 244)","",Past Masters,"",,2003-10-07 00:00:00 UTC,3574,2009-09-14 19:34:04 UTC,"&bull;First six sets of objections published with first edition. Second edition (1642) contained seventh and letter to Dinet (all in Latin). A French version was published in 1647. Translated by Claude Clerselier.<BR>&bull;Hilarious back-and-forth between Descartes and Gassendi. O, Mind and O, Flesh.<BR>","The common view is that the mind is like ""a wind or similar body""",9248,Fifth Set of Replies
"That mans <i>wisdom</i> is meere <i>folly</i> that reproves another in his <i>wrath. Good counsel</i> is then <i>unseasonable</i> and therefore <i>unreasonable</i>; but when his <i>anger</i> is past he will be more apt to <i>understand</i> his fault, and more ready to <i>mend</i> it. <b>When the </b><i>minde</i><b> is in a </b><i>calme</i><b>, our advice may saile over it with ease; but in a </b><i>raging</i><b> tempest the best admonitions run upon a desperate rock</b>, and their labour is but cast away. <i>Phisicians</i> are not wont to administer in the height of a <i>Feavor:</i> nor will any <i>wise</i> man apply physick to the soul in a distempered fit of <i>madnesse</i>.<BR>(pp. 142-3, in. 74)<BR><BR><BR><BR>","",EEBO,"",,2004-03-08 00:00:00 UTC,3613,2009-09-14 19:34:11 UTC,&bull;This is also aWeather metaphor. I've included it twice: Liquid and Weather.,"""When the <i>minde</i> is in a <i>calme</i>, our advice may saile over it with ease; but in a <i>raging</i> tempest the best admonitions run upon a desperate rock""",9384,Meditation LXXVIII
"<b>The parts of the blood which penetrate as far as the brain serve not only to nourish and sustain its substance, but also and primarily to produce in it a certain very fine wind, or rather a very lively and pure flame, which is called the animal spirits</b>. For it must be noted that the arteries which carry blood to the brain from the heart, after dividing into countless tiny branches which make up the minute tissues that are stretched like tapestries at the bottom of the cavities of the brain, come together again around a certain little gland&dagger;3 situated near the middle of the substance of the brain, right at the entrance to its cavities. The arteries in this region have a great many little holes through which the finer parts of the blood can flow into this gland . . . These parts of the blood, without any preparation or alteration except for their separation from the coarser parts and their retention of the extreme rapidity which the heat of the heart has given them, cease to have the form of blood, and are called the 'animal spirits'.<BR>(p. 100)","","Past Masters; MacDonald originally brought this metaphor to my attention (See his <u>Concept of Mind</u>, p.280)","",2007-05-14,2003-10-09 00:00:00 UTC,3623,2012-01-30 20:45:14 UTC,"&bull; Opening of <u>Treatise on Man</u>: on animal spirits. I've created two entries: one for wind and one for flame. See previous.<BR>
&bull;MacDonald points out that these are the very metaphors that Descartes repudiates in the <u>Meditations</u>:  ""something tenuous, like a wind or fire or ether"" (Second Meditation, 17)<BR>
&bull;The animal heart is for Descartes the source of fire. MacDonald cites CSM I.108, I.316, III.225.<br>","""The parts of the blood which penetrate as far as the brain serve not only to nourish and sustain its substance, but also and primarily to produce in it a certain very fine wind, or rather a very lively and pure flame, which is called the animal spirits.""",9412,""
"17. May be an effect and emanation from a holy <em>Conscience</em>; but <em>conscience</em> in itself may be either good or bad, or it may be good when the heart is not clean, as it is in all the worst men who actually sin against conscience, doing that which conscience forbids them. <b>In these men the principles are holy, the instruction perfect, the law remaining, the perswasions uncancelled; but against all this torrent there is a whirlwind of passions, and filthy resolutions, and wilfulness, which corrupt the heart, while as yet the head is uncorrupted in the direct rules of conscience</b>. But yet sometimes a clean conscience and a clean heart are the same; and a good conscience is taken for holiness, so S. <em>Paul</em> uses the word, <em>holding faith and a good conscience, which some having put away have made shipwreck</em>  [GREEK], so <em>Clemens Alexandrinus</em> explicates the place, they have by infidelity polluted their divine and holy conscience: but S. <em>Paul</em> seems to argue 
otherwise, and that they, laying aside a good conscience, fell into infidelity ; their hearts and conscience were first corrupted, and then they turned heretics. But this sense of a good conscience is that which in <em>Mystic Divinity</em> is more properly handled, in which sense also it is sometimes used in 
law. <em>Idem est conscientiaquod vir bonus intrinsece</em>, said 
<em>Ungarellus</em> out of <em>Baldus</em>; and from thence <em>Aretine</em>* 
gathered this conclusion, that <em>if any thing be committed to 
the conscience of any one, they must stand to his determination, & ab ea appellari non potest ; there lies no appeal, quia vir bonus, pro quo sumitur conscientia, non potest mentiri et falsum dicere vel judicare</em>. A good man, for whom the word <em>conscience</em> is used, cannot lye, or give a false judgment or testimony: of this sort of conscience it is said by <em>Ben Sirach</em>, <em>bonam substantiam habet, cui non est peccatum in conscientia</em>. It is a mans wealth to have no sin in our conscience. But in our present and future discourses, the word <em>conscience</em> is understood in the Philosophical sence, not in the Mystical, that is, not for the conscience as it is invested with the accidents of good or bad, but as it abstracts 
from both, but is capable of either.<br>
(p. 5)","",Reading,"",,2010-01-12 19:17:34 UTC,3617,2010-01-12 19:17:34 UTC,"","""In these men the principles are holy, the instruction perfect, the law remaining, the perswasions uncancelled; but against all this torrent there is a whirlwind of passions, and filthy resolutions, and wilfulness, which corrupt the heart, while as yet the head is uncorrupted in the direct rules of conscience.""",17667,"Book I, Chapter I"
"I see it a bad exchange to wound a mans owne Conscience, thereby to salve State sores; to calme the stormes of popular discontents, by stirring up a tempest in a mans owne bosome.<br>
(p. 6)
","","Reading Keith Thomas' ""Cases of Conscience in Seventeenth-Century England."" In <u>Public Duty and Private Conscience</u>, edited by P. Slack J. Morill, and D. Woolf, 29-56. Oxford: Clarendon Press, 1993.","",,2010-01-21 20:12:58 UTC,6667,2010-01-21 20:12:58 UTC,"","""I see it a bad exchange to wound a mans owne Conscience, thereby to salve State sores; to calme the stormes of popular discontents, by stirring up a tempest in a mans owne bosome.""",17679,2. Upon the Earle of Straffords death.
"But, now that I think of it, it will be safer to condemn them one by one by name; for their authority is great and if not named they may be thought to be excepted. Nor would I have anyone suppose, seeing the hatred and fury with which they wage their internecine strife, that I have come to lend my support to one side or the other in this battle of ghosts and shadows. Come, then, let Aristotle be summoned to the bar, that worst of sophists stupefied by his own unprofitable subtlety, the cheap dupe of words. <b>Just when the human mind, borne thither by some favouring gale, had found rest in a little truth, this man presumed to cast the closest fetters on our understandings</b>. He composed an art or manual of madness and made us slaves of words. Nay more, it was in his bosom that were bred and nurtured those crafty triflers, who turned themselves away from the perambulation of our globe and from the light of nature and of history; who from the pliant material provided by his precepts and propositions, and relying on the restless agitation of their own wit, spun out for us the countless quibbles of the Schools. But he, their dictator, is more to blame than they. He still moved in the daylight of honest research when he fetched up his darksome idols from some subterranean cave, and over such observation of particulars as had been made spun as it were spiders' webs which he would have us accept as causal bonds, though they have no strength nor worth.<br>
(p. 63)","",Reading,Fetters,2011-06-27,2010-04-14 18:31:39 UTC,6696,2011-05-27 14:34:39 UTC,"","""Just when the human mind, borne thither by some favouring gale, had found rest in a little truth, this man presumed to cast the closest fetters on our understandings.""",17781,""
"After this manner, <em>Democritus</em> of <em>Abdera</em>, that he might finde out the seate of anger and melancholy, cut in peeces the bodies of beasts, and when he was taxed of the Citizens for  madnesse in so doing, he was by the censure and determination of <em>Hippocrates</em>, adiudged to be very wise and prudent. <b>Go too then, is not he saide to know himselfe, who can tell how to temper and order the state and condition of his minde, howe to appease those ciuill tumults within himselfe, by the stormes and waues whereof he is pittifully tossed, and how to suppresse and appease those varieties of passions wherewith as it were with so manie furies he is vexed and tormented?</b> But all this Anatomy doth verie plainly teach vs. For he that seeth and obserueth the whole body, which by the structure and putting together of   sundry parts of diuers sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and ioyning of those parts; he that considereth the admirable simpathy of the parts, their mutuall consent and agreement, their common offices, or officiall administrations one for the helpe of another, how they make not any couetous reseruation to themselues, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shal accord and ioyne in a mutuall agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason. He that shall diligently weigh and consider the vse of euery part, the fashion, scituation, and admirable workemanship of them all, as also, the   Organs and Instruments of the outward sences, he shall easily perceiue how and after what manner he is to make vse of euery part; then which thing, what can be more excellent, what more profitable?<br>
(I.v, pp. 12-13)
","",Reading in EEBO,"",,2011-09-28 01:24:04 UTC,3535,2011-09-28 01:24:04 UTC,"","""Go too then, is not he said to know himself, who can tell how to temper and order the state and condition of his mind, how to appease those civil tumults within himself, by the storms and waves whereof he is pitifully tossed, and how to suppress and appease those varieties of passions wherewith as it were with so many furies he is vexed and tormented?""",19221,"Book I, Chap. v"
"Now, the substance of the brain being soft and pliant, its cavities would be very narrow and almost all closed (as they appear in the brain of a corpse) if no spirits entered them. <b>But the source which produces these spirits is usually so abundant that they enter these cavities in sufficient quantity to have the force to push out against the surrounding matter and make it expand, thus tightening all the tiny nerve-fibres which come from it (in the way that a moderate wind can inflate the sails of a ship and tighten all the ropes to which the sails are attached).</b> It follows that at such times the machine is disposed to respond to all the actions of the spirits, and hence it represents the body of a man who is awake. Or at least the spirits have enough force to push against some parts of the surrounding matter in this way, and so make it tight, while the other parts remain free and relaxed (<b>as happens in parts of a sail when the wind is a little too weak to fill it</b>). At such times the machine represents the body of a man who is asleep and who has various dreams as he sleeps.","",Reading,"",,2012-01-30 21:07:16 UTC,3623,2012-01-30 21:07:16 UTC,"","""But the source which produces these spirits is usually so abundant that they enter these cavities in sufficient quantity to have the force to push out against the surrounding matter and make it expand, thus tightening all the tiny nerve-fibres which come from it (in the way that a moderate wind can inflate the sails of a ship and tighten all the ropes to which the sails are attached).""",19557,""
