context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
David and Goliath: A Sacred Drama,2013-08-16 04:13:39 UTC,,Searching in ECCO-TCP,7590,"","","DAVID.<br>
New as I am to all the trade of war,<br>
Each sound has novelty; each thing I see<br>
Attracts attention; every noise I hear<br>
Awakes confus'd emotions; indistinct,<br>
Yet full of charming tumult, sweet distraction.<br>
'Tis all delightful hurry! <b>Oh! the joy<br>
Of young ideas painted on the mind,<br>
In the warm glowing colours fancy spreads<br>
On objects not yet known, when all is new,<br>
And all is lovely!</b> Ah! what warlike sound<br>
Salutes my ravish'd ear?<br>
(Part II, p. 71)",22176,"","""Oh! the joy / Of young ideas painted on the mind, / In the warm glowing colours fancy spreads / On objects not yet known, when all is new, / And all is lovely!""",2013-08-16 04:13:39 UTC
David and Goliath: A Sacred Drama,2013-08-16 04:15:17 UTC,,Searching in ECCO-TCP,7590,"","","<br>
""Why drive him from my presence? he might now / Raise my sunk soul, and my benighted mind / Enlighten with religion's cheering ray.""<br>
SAUL, <em>rising from his couch.</em><br>
OH! that I knew the black and midnight arts<br>
Of wizard sorcery! that I cou'd call<br>
The slumb'ring spirit from the shades of hell!<br>
Or, like Chaldean sages, cou'd foreknow<br>
Th' event of things unacted! I might then<br>
Anticipate my fortune. How I'm fall'n!<br>
The sport of vain chimeras, the weak slave <!--Page  112--><br>
Of fear, and sickly fancy; coveting<br>
To know the arts which foul diviners use.<br>
Thick blood, and moping melancholy, lead<br>
To baleful Superstition, that fell fiend<br>
Whose with'ring charms blast the fair bloom of virtue.<br>
Why did my wounded pride with scorn reject<br>
The wholesome truths which holy Samuel told me?<br>
<b>Why drive him from my presence? he might now<br>
Raise my sunk soul, and my benighted mind<br>
Enlighten with religion's cheering ray.</b><br>
He dared to menace me with loss of empire,<br>
And I, for that bold honesty, dismiss'd him.<br>
""Another shall possess thy throne, he cry'd,<br>
""A stranger!"" This unwelcome prophecy<br>
Has lin'd my crown, and strew'd my couch with thorns.<br>
Each ray of op'ning merit I discern<br>
In friend or foe, distracts my troubled soul,<br>
Lest he shou'd prove my rival. But this morn,<br>
Ev'n my young champion, lovely as he look'd <!--Page  113--><br>
in blooming valour, struck me to the soul<br>
With jealousy's barb'd dart. O jealousy!<br>
Thou ugliest fiend of hell! thy deadly venom<br>
Preys on my vitals, turns the healthful hue<br>
Of my fresh cheek to haggard sallowness;<br>
And drinks my spirit up!<br>
(Part V, pp. 111-3)",22177,"","""Why drive him from my presence? he might now / Raise my sunk soul, and my benighted mind / Enlighten with religion's cheering ray.""",2013-08-16 04:15:17 UTC
Belshazzar: A Sacred Drama,2013-08-16 04:16:26 UTC,,Searching in ECCO-TCP,7590,"","","BELSHAZZAR.<br>
Now strike the loud-ton'd lyre, and softer lute;<br>
Let me have music, with the nobler aid<br>
Of poesy! <b>Where are those cunning men,<br>
Who boast, by chosen sounds, and measur'd sweetness,<br>
To set the busy spirits in a flame,<br>
And cool them at their will? who know the art<br>
To call the hidden pow'rs of numbers forth,<br>
And make that pliant instrument, the mind,<br>
Yield to the pow'rful sympathy of sound,<br>
Obedient to the master's artful hand?</b><br>
Such magic is in song! Then give me song;<br>
Yet not at first such soul-dissolving strains, <!--Page  152--><br>
As melt the soften'd sense; but such bold measures,<br>
As may inflame my spirit to despise<br>
The ambitious Persian, that presumptuous boy,<br>
Who rashly dares ev'n now invest our city,<br>
And menaces th' invincible Belshazzar.<br>
(Part II, pp. 151-2)",22178,"","""Where are those cunning men, / Who boast, by chosen sounds, and measur'd sweetness, / To set the busy spirits in a flame, / And cool them at their will? who know the art / To call the hidden pow'rs of numbers forth, / And make that pliant instrument, the mind, / Yield to the pow'rful sympathy of sound, / Obedient to the master's artful hand?""",2013-08-16 04:16:26 UTC
Daniel: A Sacred Drama,2013-08-16 04:17:44 UTC,,Searching in ECCO-TCP,7590,"","","
ARASPES.<br>
<b>Proceed, proceed, thrice venerable sage!<br>
Enlighten my dark mind with this new ray,<br>
This dawning of salvation!</b> Tell me more<br>
Of this expected King! this Prince of peace!<br>
This Promise of the nations! this great Hope<br>
Of anxious Israël! This mighty Prophet!<br>
(Part II, p. 201)",22179,"","""Proceed, proceed, thrice venerable sage! / Enlighten my dark mind with this new ray, / This dawning of salvation!""",2013-08-16 04:17:44 UTC
Daniel: A Sacred Drama,2013-08-16 04:19:30 UTC,,"Searching ""mind"" and ""mirror"" in ECCO-TCP",7590,"","","DANIEL.<br>
By earnest pray'r.<br>
Solicit first the wisdom from above;<br>
Wisdom whose fruits are purity and pleace! <!--Page  205--><br>
Wisdom! that bright intelligence, which sat<br>
Supreme, when with his golden compasses<br>
Th' Eternal plann'd the fabric of the world,<br>
Produc'd his fair idea into light,<br>
And said, that all was good! <b>Wisdom, blest beam!<br>
The brightness of the everlasting light!<br>
The spotlesss mirror of the pow'r of GOD!<br>
The reflex image of th' all-perfect mind!</b><br>
A stream translucent, flowing from the source<br>
Of glory infinite; a cloudless light!<br>
Defilement cannot touch, nor sin pollute<br>
Her unstain'd purity! Not Ophir's gold,<br>
Nor Ethiopia's gems can match her price!<br>
The diamond of the mine is pale before her!<br>
And, like the oil Elisha's bounty bless'd,<br>
She is a treasure which doth grow by use,<br>
And multiply by spending! She contains,<br>
Within herself, the sum of excellence.<br>
(Part II, pp. 204-5)",22180,Mirror,"""Wisdom, blest beam! / The brightness of the everlasting light! / The spotlesss mirror of the pow'r of GOD! / The reflex image of th' all-perfect mind!""",2013-08-16 04:19:30 UTC
"",2013-08-16 04:20:57 UTC,,Searching in ECCO-TCP,7590,"","","DARIUS.<br>
Pharnaces, speak!<br>
I know thou lov'st me; I but meant to chide<br>
Thy flatt'ry, not reprove thee for thy zeal.<br>
Speak boldly, friends, as man shou'd speak to man.<br>
<b>Perish the barb'rous maxims of the East,<br>
Which basely wou'd enslave the free-born mind, <!--Page  213--><br>
And plunder it of the best gift of Heav'n,<br>
Its liberty!</b><br>
(pp. 212-3)",22181,Fetters,"""Perish the barb'rous maxims of the East, / Which basely wou'd enslave the free-born mind, / And plunder it of the best gift of Heav'n, / Its liberty!""",2013-08-16 04:20:57 UTC
"",2014-04-28 21:22:46 UTC,,Searching in ECCO-TCP,7877,"","","Compos'd, at length, or masking what he felt,<br>
Again ZORADOR sought the pensive King;<br>
Pardon, he cry'd, Oh Prince! a wretch undone!<br>
Forgive the frenzy of a heart unsteel'd<br>
By disappointment's shocks. Nurs'd by prosperity,<br>
By fortune follow'd, I had learnt--fond man!<br>
That fate, that earth, that heaven, for me combin'd,<br>
And from misfortune hallow'd my encircled head.<br>
Your powerful arms, O King of Arragon!<br>
First taught ZORADOR that he was a man;<br>
And now your Daughter's still more powerful eyes<br>
Have taught ZORADOR, that he is a slave.<br>
Master and tyrant of a thousand beauties,<br>
Who court my passions, live for my delight,<br>
I breath'd, unknowing that I had a heart,<br>
Till cruel love, wrapt in Despair's wild torments,<br>
Gave all its nerves a sense of curst existence!<br>
I love--with agony--with madness, love!<br>
Oh, spare me then the horror of a sight<br>
My fiery brain splits but to think on! Save,<br>
--Father of her whose charms thus abject make me,<br>
Save from the tortures of her marriage rites,<br>
<b>The heart which burns and wastes with hopeless ardors!</b><br>
The ling'ring moon has number'd all the hours <!--Page  22--><br>
That I allotted for my fleet's return:<br>
Soon as the eastern wind invades their canvass,<br>
The bellying sails will whiten all your channel,<br>
And their red streamers blush along your shores.<br>
My ransom paid, I quit these hostile walls,<br>
--Where my lost peace will stay enchain'd for ever.<br>
Then, whilst I bear my woes to distant seas,<br>
Then may the spousals be triumphant sung,<br>
And not one wretch remain to curse the sound.<br>
(pp. 21-2)",23818,"","""The heart which burns and wastes with hopeless ardors!""",2014-04-28 21:22:46 UTC
"",2014-04-28 21:24:31 UTC,,Searching in ECCO-TCP,7877,"","","What can I more? <b>If my eventful tale<br>
Hath touch'd the chords of pity in your heart,<br>
And swell'd the sympathetic tear--soft tribute!<br>
By gentle minds, to sorrow ever paid,<br>
--Know, 'tis no stranger's woes I have related;<br>
I am the object of my own sad story</b>--<br>
It is the Princess speaks--<br>
(p. 31)",23819,"","""If my eventful tale / Hath touch'd the chords of pity in your heart, / And swell'd the sympathetic tear--soft tribute! / By gentle minds, to sorrow ever paid, / --Know, 'tis no stranger's woes I have related; / I am the object of my own sad story.""",2014-04-28 21:24:31 UTC
"",2014-04-28 21:25:26 UTC,,Searching in ECCO-TCP,7877,"","","He hasten'd to receive her. What his dread!<br>
When at his feet he saw the Princess drop,<br>
Exclaiming, as she fell, in fainting voice,<br>
Father! ALMANZOR! King!--The fear-struck Monarch,<br>
Unable from the mossy grass to raise<br>
Its lovely burden, sinking by her side,<br>
Strove by his tears, and fond paternal voice,<br>
To rouse her torpid sense, and wake her soul.<br>
Not guessing at th'extremity of woe,<br>
Which soon must burst upon his hoary head,<br>
He thought some frightful reptile had surpris'd,<br>
And chill'd, with female fears, her tim'rous mind.<br>
But, oh! how short a while his fate allow'd<br>
This soft delusion! <b>Through the night's still air<br>
The sound of human voices, and the clank<br>
Of iron hoofs, reveal'd a scene at once,<br>
That almost shook his soul from her frail tenement.</b><br>
(p. 32)",23820,Rooms,"""Through the night's still air / The sound of human voices, and the clank / Of iron hoofs, reveal'd a scene at once, / That almost shook his soul from her frail tenement.""",2014-04-28 21:25:26 UTC
"",2014-04-28 21:27:27 UTC,,Searching in ECCO-TCP,7877,"","","The <em>Gallic</em> leader of the <em>Moorish</em> band,<br>
(And sure no soil but <em>Gallia</em>'s could produce<br>
A Knight thus treach'rous, thus completely form'd<br>
To guide a project hatch'd in nether hell!)<br>
Mark'd with his eye OSMIDA's flying course.<br>
Courage! he cry'd--as the base slaves advanc'd:<br>
All our past trouble, and our long fatigues,<br>
This happy hour repays. OSMIDA's found!<br>
Found at the instant that my famish'd hopes<br>
Scarce lent a ray to guide me in the chace.<br>
When, through the tissu'd thicket, to my eye<br>
The friendly moon reveal'd her, hope prophetic<br>
Call'd her OSMIDA--yet my eager tongue<br>
I dar'd not with that hope intrust, lest Fear<br>
Should draw her veil upon the dangerous truth.<br>
<b>In prayer she was employ'd; which instant taught me <!--Page  33--><br>
That piety must be the bait to snare her,<br>
--So won her confidence, and read her heart.</b><br>
(pp. 32-3)",23821,Writing,"""In prayer she was employ'd; which instant taught me / That piety must be the bait to snare her, / --So won her confidence, and read her heart.""",2014-04-28 21:27:27 UTC
