updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:48:02 UTC,16801,2005-03-08 00:00:00 UTC,"What tho' no monument to thee<BR> &nbsp; Is biggit by thy country's hands,--<BR><b> Engrav'd are thine immortal deeds<BR> &nbsp; On ev'ry heart in this braid land.</b><BR>","",6344,,"One's immortal deeds may be  ""Engrav'd ... / On ev'ry heart in this braid land""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","","",""
2009-09-14 19:48:02 UTC,16802,2005-03-08 00:00:00 UTC,"How fair wert thou in simmer time, wi' a' thy clusters white,<BR> How rich and gay thy autumn dress, wi' berries red and bright;<BR><b> On thy fair stem were mony names, which now nae mair I see,<BR> But they're engraven on my heart--forgot they ne'er can be!</b><BR> &nbsp; Oh! Rowan tree.<BR>",&bull;Here the engraving is clearly in wood. It is not usually clear to me if the heart is figured as stone or wood or metal...,6345,,"On a tree's ""fair stem were mony names, which now nae mair I see, / But they're engraven on my heart--forgot they ne'er can be!""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","","",""
2009-09-14 19:49:52 UTC,17347,2009-05-05 00:00:00 UTC,"I went to the hospital. <B>I tried to keep my mind white and blank</B>. I did not want to think about what I was doing, I just wanted to get it over with.<BR>
(p. 270)","",6520,,"""I tried to keep my mind white and blank.""",Reading,"","",Blank Slate
2009-09-14 19:50:07 UTC,17424,2009-06-11 00:00:00 UTC,"Miss Huey began to talk in a low, soothing voice, smoothing the salve on my temples and fitting the small electric buttons on either side of my head. ""You'll be perfectly all right, you won't feel a thing, just bite down...."" <B>And she set something on my tongue and in panic I bit down, and darkness wiped me out like chalk on a blackboard</B>.<BR>
(p. 214)

",Interesting: Plath taps into the tabula rasa metaphor. INTEREST. REVISIT. USE.,6561,,"""And she set something on my tongue and in panic I bit down, and darkness wiped me out like chalk on a blackboard.""",Reading,"",Chapter 17,Blank Slate
2010-04-22 00:08:22 UTC,17648,2010-01-12 16:56:44 UTC,"“Well, father,” she said, “it was like this.  My mind seemed to have become saturated with “The Raven.”  It wound itself round and round me and then when I thought of anything else, it took the same meter itself.  <b>My mind felt like a measure with the feet marked on it, and no matter what I thought of that night, it had to be measured with the same rule</b>.”",Ed SDM,6663,2010-04-21,"""My mind felt like a measure with the feet marked on it, and no matter what I thought of that night, it had to be measured with the same rule.”",Contributed by Suzanne Morgen searching GoogleBooks,"","",""
2010-12-30 22:56:08 UTC,18059,2010-12-30 22:56:08 UTC,"[XX. The last night that she lived]<br>
<br>
The last night that she lived,<br>
It was a common night,<br>
Except the dying; this to us<br>
Made nature different.<br>
<br>
<b>We noticed smallest things,—<br>
Things overlooked before,<br>
By this great light upon our  minds <br>
Italicized, as 't were</b>.<br>
<br>
That others could exist<br>
While she must finish quite,<br>
A jealousy for her arose<br>
So nearly infinite.<br>
<br>
We waited while she passed;<br>
It was a narrow time,<br>
Too jostled were our souls to speak,<br>
At length the notice came.<br>
(p. 130)","",6781,,"""We noticed smallest things, / Things overlooked before, / By this great light upon our  minds / Italicized, as 't were.""",Reading,"",IV. Time and Eternity,""
2010-12-31 06:27:17 UTC,18088,2010-12-31 06:27:17 UTC,"Her dying feels to me like many kinds of cold--at times electric, at times benumbing,--then a trackless waste love has never trod...<br><br>
The letter from the skies, which accompanied yours, was indeed a boon. <b>A letter always seemed to me like Immortality, for is it not the mind alone, without corporeal friend?</b><br>
(p. 354)",Reversed Metaphor,6784,,"""A letter always seemed to me like Immortality, for is it not the mind alone, without corporeal friend?""",Reading,"","",""
2011-05-18 18:57:10 UTC,18418,2011-05-18 18:57:10 UTC,"Needless to say, all this inward high-school posturing went undisclosed: as noted, I kept no journal then, nor had I any confidante or sidekick. I wouldn't have dreamed of bringing up intimate subjects with my somewhat addled and uncomprehending mother. Though we never discussed it, I know that she was already worried--when she had time to think about it, that was--by my balky ungirlish demeanor and the fact that for some reason my period hadn't started. Nor would it, mortifyingly, until I was almost eighteen. (One's hormones were plainly on strike: talking tough to management and holding out for a better deal.) At the time I left college I had never slept with anybody or even kissed anyone; nor, when you got right down to it, could I really imagine doing so. <b>The idea of sex with a woman, of ""having a lesbian lover,"" was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little ""feather on the breath of God,"" barely sensed now and then, but mostly hidden away (<i>pace</i> Donald Rumsfeld) in some dastardly psychic dossier labeled ""Unknown Unknowns.""</b> I was innocent--gruesomely so--or that was how it seemed.<br>
(p. 170)","",6850,,"""The idea of sex with a woman, of 'having a lesbian lover,' was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little 'feather on the breath of God,' barely sensed now and then, but mostly hidden away (pace Donald Rumsfeld) in some dastardly psychic dossier labeled 'Unknown Unknowns.'""",Reading,"","",""
2014-09-10 16:27:57 UTC,24453,2014-09-10 16:27:57 UTC,"[...] One recent discussion of paranoia invokes ""a popular maxim of the late 1960s: 'Just because you're paranoid doesn't mean they are <em>not</em> out to get you'"" (Adams 15). <b>In fact, it seems quite plausible that some version of this axiom (perhaps ""Even a paranoid can have enemies,"" uttered by Henry Kissinger) is so indelibly inscribed in the brains of baby boomers that it offers us the continuing illusion of possessing a special insight into the epistemologies of enmity.</b> My impression, again, is that we are liable to produce this constative formulation as fiercely as if it had a self-evident imperative force: the notation that even paranoid people have enemies is wielded as if its absolutely necessary corollary were the injunction ""so <em>you can never be paranoid enough</em>.""<br>
(p. 127)","",8026,,"""In fact, it seems quite plausible that some version of this axiom (perhaps 'Even a paranoid can have enemies,' uttered by Henry Kissinger) is so indelibly inscribed in the brains of baby boomers that it offers us the continuing illusion of possessing a special insight into the epistemologies of enmity.""",Reading,"","",""
2018-06-18 17:09:33 UTC,25218,2018-06-18 17:09:15 UTC,"FLORA<br>
Tell me about my real father.<br>
<br>
[<em>ADA nods and strokes FLORA's hair from her face. FLORA leans back.</em>]<br>
<br>
How did you speak to him?<br>
<br>
[<em>ADA signs to FLORA who watches in love with all the stories of her<br>
mother and unreal father.</em>]<br>
                         <br>
ADA (subtitled)<br>
<b>I didn't need to speak, I could<br>
lay thoughts out in his mind<br>
like they were a sheet</b>",Hard to say... Sheet Music? Writing? Fabric?,8298,,"""I didn't need to speak, I could lay thoughts out in his mind like they were a sheet.""",Viewing the Movie,"","",""
