theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:34 UTC,"Searching ""soul"" and ""cave"" in HDIS (Poetry)",4264,"The Mind, e'er Guilt had Man undone,<BR>With Heav'nly Lustre, like blest Seraphs, shone.<BR>  Of Fault unconscious and unstain'd<BR>  In unpolluted Flames of Love,<BR>  And pure Desires it upwards strove,<BR>And full of Peace and Joy the happy Creature reign'd.<BR>  Since Sin these Regions did invade,<BR>What Desolation has the Tyrant made?<BR>While Man a willing Slave to Guilt becomes,<BR>The World a Scene of murder'd Souls appears,<BR>  Interr'd in living Sepulchres,<BR>And moved from Place to Place in walking Tombs.<BR>Sad State of Things, the Human Being's Dead,<BR>And the Brute Beast lives in his Shape and Stead.<BR>Black Guilt involves the World in horrid Night,<BR>  And clouds our Intellectual Sight.<BR><b>The Soul is darker than the deepest Cave,<BR>Hard as the Rock, and colder than the Grave</b>;<BR>  Which Hell wants Terrors to affright,<BR>And Heav'n sufficient Pleasures to invite.<BR>  Thou, to fulfil the high Decree,<BR>Enroll'd in Heav'n from past Eternity,<BR>Did'st undertake the Chosen to inspire,<BR>With new enliv'ning Light, and pure Immortal Fire.",,11103,Stanza IV,2006-01-18 00:00:00 UTC,"""The Soul is darker than the deepest Cave, / Hard as the Rock, and colder than the Grave""","","&bull;I've included thrice: Cave, Rock, and Grave."
Psalm 22,2009-09-14 19:35:43 UTC,"Searching ""heart"" and ""wax"" in HDIS (Poetry)",4312,"My Foes, like Bulls of <i>Bashan</i>, lye<BR> &nbsp; Around me ev'ry Way;<BR>On me with open Mouths they fly,<BR> &nbsp; Like Lyons on their Prey.<BR>Like Water spilt my Force is spent,<BR> &nbsp; My Bones asunder go,<BR><b> My Heart do's like soft Wax relent,<BR> &nbsp; And midst my Bowels flow</b>",,11247,"",2005-03-27 00:00:00 UTC,"""My Heart do's like soft Wax relent, / And midst my Bowels flow""","",&bull;REVISIT. Is this supposed to be Psalm XXII?
"",2011-03-26 18:57:03 UTC,Reading,4321,"HUMPHREY <br>
'Twas Providence indeed. But pray, sir, after all this trouble, how came this lady at last to England?<br>
<br>
BEVIL JUNIOR <br>
<b>The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged</b>.<br>
<br>
HUMPHREY <br>
That generous concealment made the obligation double.<br>
<br>
BEVIL JUNIOR <br>
Having thus obtained her liberty, I prevailed, not without some difficulty, to see her safe to England; where no sooner arrived, but my father, jealous of my being imprudently engaged, immediately proposed this other fatal match that hangs upon my quiet.<br>
(I.ii, p. 235)",2011-03-26,11261,"Act I, Scene ii",2003-07-22 00:00:00 UTC,"""The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged.""","",Bevil explains how he met Indiana
"",2009-09-14 19:35:44 UTC,Reading,4321,"TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)",,11264,"Act I, scene i. Tom and Phillis banter",2003-07-22 00:00:00 UTC,"""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""","",""
"",2009-09-14 19:35:44 UTC,Reading,4321,"INDIANA <BR>Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?<BR>(Act V, scene iii, p. 273)",,11270,"Act V, scene iii. Indiana learns she is Sealand's daughter and may marry Bevil",2003-07-22 00:00:00 UTC,"""Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?""","",""
"",2010-05-20 17:24:37 UTC,Searching in HDIS (Poetry),4257,"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
<b>But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom</b>.<br>
Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread.<br>
Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin.<br>
Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame.<br>
(ll. 55-71)",,17811,"",2010-05-20 17:24:37 UTC,"""But the sweet Bowl's intoxicating Fume / Will by degrees our vanquish'd Sense benumb, / And o'er the Mind diffuse Egyptian Gloom.""","",""
"",2010-05-20 17:26:02 UTC,Searching in HDIS (Poetry),4257,"At first we play along the flow'ry Brink,<br>
View the suspected Stream, and trembling drink:<br>
Affronted Reason stings us with Remorse,<br>
Suggests the Danger and obstructs our Course:<br>
For Nature yet her Modesty retains,<br>
Starts to behold her ignominious Stains,<br>
And grieves her Beauties are so much defac'd,<br>
Her high Descent and Dignity debas'd;<br>
But the sweet Bowl's intoxicating Fume<br>
Will by degrees our vanquish'd Sense benumb,<br>
And o'er the Mind diffuse Egyptian Gloom.<br>
<b>Now Nightly Horrors cease to haunt the Head,<br>
And we no more familiar Danger dread</b>.<br>
Our faithful Censor laid asleep within,<br>
We undisturb'd take down full Draughts of Sin.<br>
Repeated Prostitutions conquer Shame,<br>
Assure the Face, and struggling Reason tame.<br>
(ll. 55-71)",,17812,"",2010-05-20 17:26:02 UTC,"""Now Nightly Horrors cease to haunt the Head, / And we no more familiar Danger dread.""","",""
Psychomachia,2011-05-27 14:37:20 UTC,"Searching ""reason"" and ""frontier"" in HDIS (Poetry)",4257,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?",2011-06-26,17819,"",2010-05-20 17:41:09 UTC,"""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""",Fetters,""
"",2012-04-27 18:05:52 UTC,"Searching ""soul"" and ""bird"" in HDIS (Poetry)",7231,"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.",,19726,Psalm 124:6-8,2012-04-27 18:04:26 UTC,"""Our Soul, as from a broken Snare / A Bird escapes, is fled.""",Animals,""
"",2013-08-25 03:49:56 UTC,ECCO-TCP,7653,"Prologue<br>
<b>Vertues, and Vices, are to Realms confin'd:<br>
And, Climates give a Tincture to the Mind.</b><br>
Still This, or That, Peculiar Inclination<br>
Remains, Unalter'd;--and denotes a Nation.<br>
Thus Rivers flow; thus Mountains, ever, stand;<br>
The Marks, through every Age, of every Land.<br>
<em>Britons</em>, you'll see, when <em>Vanoc</em> comes before yee,<br>
The Love of Freedom is your ancient Glory.<br>
The <em>Romans</em>, first, this Native Vertue broke;<br>
Made us Polite;--and bow'd us to the Yoke.<br>
The <em>Saxons</em>, then, Unpolish'd,--greatly Rude,<br>
Strangers to Luxury,--and Servitude,<br>
Reviv'd the <em>British</em> Manliness of Soul,<br>
That spurns at Tyranny, nor brookes Controul.<br>
In Time, another Set of <em>Romans</em> came;<br>
And brought worse Slavery:--Though they chang'd the Name:<br>
Tamed us with Luxuries of a different Kind;<br>
And made plain Truth distasteful to the Mind.<br>
By <em>Nassaw</em>'s Aid, at last, we drive Them, hence;<br>
And, once again, return to <em>common Sense</em>.",,22566,Prologue,2013-08-25 03:49:56 UTC,"""Vertues, and Vices, are to Realms confin'd: / And, Climates give a Tincture to the Mind.""","",""
