dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-09 00:00:00 UTC,"","Searching ""fancy"" and ""interio"" in HDIS (Prose)",Inwardness,,4279,2009-09-14 19:35:39 UTC,11199,"The tedious three Weeks being elaps'd,<i>Bosvil</i> came, but not my Lover: He came with greater Coldness and Indifferency than ever! No Ray of Love darted from his Eyes, no Sigh from his Heart, no Smile towards me, nothing but a dusky cold Indifferency, as if Love had never shin'd in his Hemisphere. The Truth is, I took it for Disguise, but could not imagine what should make him put it on; I thought the<i>Mumming</i> went too far, when the Masqueraders murder'd those they pretended to divert: But to convince me that this was no feign'd Indifference, he stay'd several Days at our House, acting this Scene of Inconstancy to Perfection. Much I study'd, but could think of nothing that could have disoblig'd him; I examin'd my Words, to find if I had said anything that might have been affronting at his Arrival. I [Page 35] consulted my Glass, to see if my Person was chang'd in those fatal three Weeks; I reflected on all Things, from the Beginning to the End, but could find nothing whereof to accuse myself: Sometimes in my Thoughts I confronted his past Kindness with his present Coldness; his passionate Speeches, Looks, and Gestures, with his Neglect, Coldness, and Indifferency; one rais'd my Hopes above <i>Ela,</i> the other cast my Despair below <i>Gamut</i>. <b>Thus I ran Divisions in my Fancy, which made but harsh Musick to my Interiour</b>. Methought I resembled the Sisters in Hell, whom the Poets feign to catch Water in a Sieve.","""Thus I ran Divisions in my Fancy, which made but harsh Musick to my Interiour""",""
"",2010-12-13 05:28:49 UTC,"",Reading,"",,6774,2010-12-13 05:28:49 UTC,18030,"<b>I have often been concerned at the ill success of my worthy friend the CANTABRIGIAN PHILOSOPHER; who happening <i>to jar the string in the harmony of human understanding, among those, who were below his own height; they, instead of subscribing to his doctrine, were for tying him fast</i>, and sending him to Bedlam</b>. Had he <i>dextrously screwed up</i> this string <i>to its right key among those of the same pitch</i>, and stricken <i>gently upon it</i>, they, <i>by a secret necessary sympathy</i>, would have <i>stricken exactly at the same time</i>; and the <i>Greenian</i> philosophy had then been as much admired and applauded as ever the <i>Cartesian</i> was. But this had deprived you of an opportunity of shewing your generosity to a perfon undeservedly fallen <i>under</i> the obloquy of the world, for writing <i>above</i> their capacity, and of taking his sublime Works into your protection.<br>(81-2).","""I have often been concerned at the ill success of my worthy friend the CANTABRIGIAN PHILOSOPHER; who happening to jar the string in the harmony of human understanding, among those, who were below his own height; they, instead of subscribing to his doctrine, were for tying him fast, and sending him to Bedlam.""",""
"",2013-07-21 17:18:51 UTC,"Act II, scene i",C-H Lion,"",,7552,2013-07-21 17:18:51 UTC,21928,"LORD GUILFORD DUDLEY. <br>
My Heart sinks in me at her soft complaining, <br>
And ev'ry moving Accent that she breaths, <br>
Resolves my Courage, slackens my tough Nerves, <br>
And melts me down to Infancy and Tears. <br>
<b>My Fancy palls, and takes Distast at Pleasure; <br>
My Soul grows out of Tune, it loaths the World, <br>
Sickens at all the Noise and Folly of it</b>; <br>
And I could sit me down in some dull Shade, <br>
Where lonely Contemplation keeps her Cave, <br>
And dwells with hoary Hermits; there forget my self, <br>
There fix my stupid Eyes upon the Earth, <br>
And muse away an Age in deepest Melancholy.<br>
(II.i, p. 18)","""My Fancy palls, and takes Distast at Pleasure; / My Soul grows out of Tune, it loaths the World, / Sickens at all the Noise and Folly of it.""",""
"",2013-07-21 17:30:04 UTC,"Act IV, scene i",C-H Lion,"",,7552,2013-07-21 17:33:34 UTC,21937,"EARL OF PEMBROKE. <br>
Yes, I will go--For see! Behold who comes! <br>
Oh, <em>Guilford</em>, hide me, shield me from her Sight; <!--Page 46--> <br>
Ev'ry mad Passion kindles up again, <br>
Love, Rage, Despair--and yet I will be Master-- <br>
I will Remember Thee--Oh, my torn Heart! <br>
I have a Thousand thousand Things to say, <br>
But cannot, dare not stay to look on her. <br>
Thus gloomy Ghosts, whene'er the breaking Morn <br>
Gives notice of the chearful Sun's Return, <br>
Fade at the Light, with Horror stand Opprest, <br>
And shrink before the Purple-dawning East; <br>
Swift with the fleeting Shades they wing their way, <br>
And dread the Brightness of the Rising Day. <br>
[<em>Exeunt Lord Guilford Dudley and Earl of Pembroke. <br>
Enter Lady Jane, Reading.</em>]<br>
<br>
LADY JANE GRAY. <br>
<b>'Tis false! The thinking Soul is somewhat more <br>
Than Symmetry of Atoms well dispos'd, <br>
The Harmony of Matter.</b> Farewel else <br>
The Hope of all hereafter, that New Life, <br>
That separate Intellect, which must survive, <br>
When this fine Frame is moulder'd into Dust. <br>
[<em>Enter Guilford</em>.]<br>
<br>
LORD GUILFORD DUDLEY. <br>
What read'st thou there, my Queen? <br>
<br>
LADY JANE GRAY. <br>
'Tis <em>Plato</em>'s <em>Phædon</em>, <br>
Where Dying <em>Socrates</em> takes leave of Life, <br>
With such an easy, careless, calm Indifference, <br>
As if the Trifle were of no Account, <br>
Mean in it self, and only to be worn <br>
In honour of the Giver. <br>
<br>
LORD GUILFORD DUDLEY. <br>
Shall thy Soul <br>
Still scorn the World, still flie the Joys that court <br>
Thy blooming Beauty, and thy tender Youth? <br>
Still shall she soar on Contemplation's Wing, <br>
And mix with nothing meaner than the Stars; <br>
As Heaven and Immortality alone <br>
Were Objects worthy to employ her Faculties.<!--Page 47-->  <br>
<br>
LADY JANE GRAY. <br>
Bate but thy Truth, what is there here below <br>
Deserves the least Regard? Is it not time <br>
To bid our Souls look out, explore hereafter, <br>
And seek some better, sure-abiding Place; <br>
When all around our gathering Foes come on, <br>
To drive, to sweep us from this World at once?<br>
(IV.i, pp. 45-47)","""'Tis false! The thinking Soul is somewhat more / Than Symmetry of Atoms well dispos'd, / The Harmony of Matter.""",""
"",2013-08-16 21:33:01 UTC,"Act II, scene i",Searching in ECCO-TCP,"",,5494,2013-08-16 21:33:01 UTC,22239,"NORTHAMPTON. <br>
Why are the bride and bridegroom thus retir'd? <br>
Crouds of all ranks press in to join your pleasures! <br>
And every instrument of music vies <!--Page 143--> <br>
To sound sweet notes, and swell the hours of love. <br>
<br>
SOMERSET. <br>
<b>Alas, my lord! even harmony grows harsh! <br>
Thought's out o'tune, discord has struck my ear, <br>
And my soul jars within me.</b> <br>
(II.i, pp. 142-3)","""Alas, my lord! even harmony grows harsh! / Thought's out o'tune, discord has struck my ear, / And my soul jars within me.""",""
"",2013-08-17 19:17:13 UTC,"",ECCO-TCP,"",,7610,2013-08-17 19:17:13 UTC,22282,"Lovers converse, like Angels, by a kind of Intuition! They hear one another's Souls; and prevent each other's Wishes.--Like Divinities quitting their Shrines, they disrobe themselves of their Bodies; and intermingle their meeting Minds, as we see Two Lights incorporate.--Their Souls glide out, from their Eyes, to snatch Embraces, at a Distance; and return, inrich'd, with the fancy'd Treasure.--<b>There is more Harmony, in Love, than in Musick: A Harmony! like that which the old Philosophers imputed to the Spheres! Only Two Spheres are acted; by one, and the same, Intelligence. For the Strings of Two Hearts sympathize, like those of Two Lutes, with correspondent Trepidations.</b><br>
(pp. 382-3)","""There is more Harmony, in Love, than in Musick: A Harmony! like that which the old Philosophers imputed to the Spheres! Only Two Spheres are acted; by one, and the same, Intelligence. For the Strings of Two Hearts sympathize, like those of Two Lutes, with correspondent Trepidations.""",""
"",2013-08-20 03:27:52 UTC,"",LION,"",,7636,2013-08-20 03:27:52 UTC,22485,"MARIAMNE<br>
If this poor stock <br>
Of artless beauty hath such fatal pow'r, <br>
When you, <em>Arsinoe</em>, have a daughter born, <br>
Beg all deformities of shape and face, <br>
T'insure her quiet from that monster, man! <br>
Who quitting reason, a celestial claim, <br>
To the sweet harmony of souls prefers <br>
A little white and red, the airy food <br>
Of bestial appetite: and for a cheek, <br>
Whose transient beauties hardly will outwear <br>
The wardrobe of a flow'r--<br>
(p. 48)","""If this poor stock / Of artless beauty hath such fatal pow'r, / When you, Arsinoe, have a daughter born, / Beg all deformities of shape and face, / T'insure her quiet from that monster, man! / Who quitting reason, a celestial claim, / To the sweet harmony of souls prefers / A little white and red, the airy food / Of bestial appetite: and for a cheek, / Whose transient beauties hardly will outwear / The wardrobe of a flow'r.""",""
"",2013-08-20 03:35:36 UTC,"",LION,"",,7636,2013-08-20 03:35:36 UTC,22491,"HEROD<br>
At this late hour, <br>
When only discontented spectres roam <br>
In moon-light walks; or yet more anxious men, <br>
With pangs of agonizing passion torn, <br>
Accuse their stars; and with their sorrows make <br>
The midnight echoes mourn: <b>at this late hour, <br>
What discord breaks the virtuous harmony, <br>
Which wont to reign within thy pious breast?</b><br>
(p. 57)","""At this late hour, / What discord breaks the virtuous harmony,  / Which wont to reign within thy pious breast?""",""
"",2013-09-23 21:29:41 UTC,"",Reading,"",,7688,2013-09-23 21:29:41 UTC,22848,"<b>The Features of every single Passion must be known; the Relation which that Passion bears to another, must be discover’d; and the Harmony and Discord which result from them must be felt.</b> Many have studied these Things, but few have thoroughly understood them. The Labour is vast; ’tis almost infinite; and yet without a Knowledge of these Things, ’twill be impossible ever to draw a Character so to the Life, as that it shall hit one Person, and him only.<br>
(pp. 31-2)","""The Features of every single Passion must be known; the Relation which that Passion bears to another, must be discover’d; and the Harmony and Discord which result from them must be felt.""",""
"",2014-04-07 15:36:35 UTC,"",Reading,"",,7861,2014-04-07 15:36:35 UTC,23758,"Yet if so just the fame, the use so great,<br>
Systems to poise, and spheres to regulate;<br>
To teach the secret well-adapted force,<br>
That steers of countless orbs th' unvaried course;<br>
Far brighter honors wait the nobler part,<br>
To balance manners, and conduct the heart.<br>
Order without us, what imports it seen,<br>
If all is restless anarchy within? <!--Page  210--><br>
Fir'd by this thought great Ashley, gen'rous sage,<br>
Plan'd in sweet leisure his a instructive page.<br>
Not orbs he weighs, but marks, with happier skill,<br>
The scope of actions and the poise of will:<br>
<b>In fair proportion here describ'd we trace<br>
Each mental beauty, and each moral grace;<br>
Each useful passion taught, its tone design'd<br>
In the nice concord of a well-tun'd mind.</b><br>
Does mean self-love contract each social aim?<br>
Here publick transports shall thy soul inflame.<br>
Virtue and Deity supremely fair,<br>
Too oft delineated with looks severe,<br>
Resume their native smiles and graces here:<br>
Sooth'd into love relenting foes admire,<br>
And warmer raptures every friend inspire.<br>
(pp. 209-10)","""In fair proportion here describ'd we trace / Each mental beauty, and each moral grace; / Each useful passion taught, its tone design'd / In the nice concord of a well-tun'd mind.""",""
