provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""furniture"" in HDIS (Drama)","""I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.""",3774,"ART.<BR>How hast thou brought on this Youth all the Infirmities of Age? my eyes are dim, my breath is short, my Limbs are weak, Limbs did I say? I have none, at least of Heaven's making:<b> I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.</b>",2006-01-24 00:00:00 UTC,,Act II,&bull;I've included twice: Furniture and Housekeeper<BR>&bull;Bizarre: I had (d. 1703) for Crowne for this play. ODNB confirms this Crowne wrote <i>City Politiques</i>.,2009-09-14 19:34:26 UTC,"","",9730
Searching in HDIS (Poetry),"""Then for to please the <i>Ears</i> (those <i>Doors</i> o'th' <i>Mind</i>) / Where could we rarer choice of treatments find?""",3776,"<b>Then for to please the </b><i>Ears</i><b> (those </b><i>Doors</i><b> o'th' </b><i>Mind</i><b>)<BR>Where could we rarer choice of treatments find?</b><BR>What wonders have I from his <i>Musick</i> known?<BR>Passions to raise in all breasts but his own.<BR>His <i>Viol</i> more than <i>Magick Spells</i> could do,<BR>Both raise our <i>Tempests</i>, and then calm 'em too,<BR>Each <i>Finger</i> was a <i>Tongue</i>, and could impart<BR>Persuasive force, above <i>Rhetorick</i> art.<BR>The Stubborn Passions he might well command,<BR>When every Heart was in his pow'ful hand.<BR>Here a soft charming Air for Mast'ry tries,<BR>With <i>Venus</i> breath, and mov'd more than her Sighs.<BR>There from her <i>Bow</i> darts forth a piercing strain,<BR>Wounds more than <i>Cupid</i>, and yet brings no pain.<BR>When he his speaking <i>Violin</i> laid by,<BR>And would his <i>Flagelt</i> or <i>Cornet</i> try;<BR>The wanton Air he'd in chaste measures bind,<BR>To gentle sounds tuning th' unruly Wind.<BR><i>Strada</i>'s fam'd <i>Lut&aelig;nist</i> his art might fail,<BR>And dye for shame before this <i>Nightingale</i>.<BR>Whose peaceful Soul did for its change prepare,<BR>And vanisht calmly in a well-tun'd Air.<BR>But all mischances here are so ingrost;<BR>Not th' <i>Artist</i> only, but the <i>Art</i> is lost.<BR>Thus their sad fate the <i>Gr&aelig;cians</i> did lament;<BR>Their <i>Orpheus</i>, and his <i>Harp</i> together went.",2006-04-25 00:00:00 UTC,,"",&bull;Shipman is a great metaphorist of interiority. REVISIT.,2009-09-14 19:34:26 UTC,Rooms,"",9732
Searching in HDIS (Poetry),"""Nor can thy soul a fairer mansion find, / Than was the beauteous frame she left behind""",3812,"  If by traduction came thy mind,<BR>  Our wonder is the less to find<BR>A soul so charming from a stock so good;<BR>Thy father was transfused into thy blood:<BR>So wert thou born into a tuneful strain,<BR>An early, rich, and inexhausted vein.<BR>  But if thy pre-existing soul<BR>  Was formed, at first, with myriads more,<BR>It did through all the mighty poets roll,<BR>  Who Greek or Latin laurels wore,<BR>And was that Sappho last, which once it was before.<BR><b> </b> If so, then cease thy flight, O heaven-born mind!<BR>  Thou hast no dross to purge from thy rich ore:<BR>  <b>Nor can thy soul a fairer mansion find,<BR>  Than was the beauteous frame she left behind:</b><BR>Return to fill or mend the choir of thy celestial kind.<BR>(pp. 310-1, ll. 23-38)",2005-07-18 00:00:00 UTC,,Stanza II.,&bull;See also above with the play on blood and vein.<BR>,2009-09-14 19:34:30 UTC,"",Metempsychosis; Preexistence of Soul,9816
"Found searching ""mind"" at Electronic Text Center at UVA Library","""The soul's dark cottage, battered and decayed, / Lets in new light by chinks that time hath made: / Stronger by weakness, wiser, men become, / As they draw near to their eternal home""",3814,"When we for age could neither read nor write, <BR>The subject made us able to indite. <BR>The soul's dark cottage, battered and decayed, <BR>Lets in new light by chinks that time hath made: <BR>Stronger by weakness, wiser, men become, <BR>As they draw near to their eternal home. ",2005-08-11 00:00:00 UTC,,"","&bull;In CHEAL in 18 vols. (on Bartleby, VII.iii.4 ""Writers of the Couplet."" the author notes, ""the lines <i>Of the Last Verses in the Book,</i> which contain the famous passage ""the soul's dark cottage, battered and decayed,"" are more sustained examples of Waller's poetical gift than any of the pieces published in 1645"" (p. 12).<BR>&bull;I've included twice: Cottage and Chinks<BR>&bull;Cross reference: cited in Godwin's <u>Thoughts on Man: His Nature, Productions, and Discoveries</u> (11).",2009-09-14 19:34:30 UTC,"","",9821
"Searching ""soul"" and ""room"" in HDIS (Poetry)","""Sure there's a lethargy in mighty woe, / Tears stand congealed, and cannot flow; / And the sad soul retires into her inmost room""",3815,"Thus long my grief has kept me dumb:<BR>  <b>Sure there's a lethargy in mighty woe,<BR>  Tears stand congealed, and cannot flow;<BR>And the sad soul retires into her inmost room</b>:<BR>Tears, for a stroke foreseen, afford relief;<BR>  But, unprovided for a sudden blow,<BR>  Like Niobe, we marble grow,<BR>       And petrify with grief.<BR>Our British heaven was all serene,<BR>  No threatening cloud was nigh,<BR>  Not the least wrinkle to deform the sky;<BR>  We lived as unconcerned and happily<BR>As the first age in nature's golden scene;<BR>  Supine amidst our flowing store,<BR>  We slept securely, and we dreamt of more;<BR>  When suddenly the thunder-clap was heard,<BR>  It took us, unprepared, and out of guard,<BR>  Already lost before we feared.<BR>The amazing news of Charles at once were spread,<BR>  At once the general voice declared,<BR>    ""Our gracious prince was dead.""<BR>  No sickness known before, no slow disease,<BR>  To soften grief by just degrees;<BR>  But, like a hurricane on Indian seas,<BR>       The tempest rose;<BR>       An unexpected burst of woes.<BR>With scarce a breathing space betwixt,<BR>This now becalmed, and perishing the next.<BR>As if great Atlas from his height<BR>Should sink beneath his heavenly weight,<BR>And, with a mighty flaw, the flaming wall,<BR>       As once it shall,<BR>Should gape immense, and, rushing down, o'erwhelm this nether ball;<BR>So swift and so surprising was our fear:<BR>Our Atlas fell indeed; but Hercules was near.",2005-08-29 00:00:00 UTC,,Stanza 1,"&bull;Cross-reference: in Hawkshaw's ""On a beautiful Lady who was going to kill herself."" Blackmore also uses this expression.",2009-09-14 19:34:30 UTC,Rooms,"",9823
"Searching ""soul"" and ""room"" in HDIS (Poetry)","""Thy prefence-Chamber is the Room / VVhere Soules and Joyes do meet""",3806,"Fain would I, but I cannot move;<BR>  Sin hath Enfeebled Me.<BR>O draw me with thy Cords of Love,<BR>  I will Run after Thee.<BR>Thou hear'st, thou draw'st, I come, I come,<BR>  Thy Love (my God) is Sweet<BR><b>Thy prefence-Chamber is the Room<BR>  VVhere Soules and Joyes do meet</b>.<BR>Our Earthly pleasures we forget,<BR>  To think upon Thy Love.<BR>All upright Soules their Minds do set<BR>  On Thee, my Lord, above.",2005-08-29 00:00:00 UTC,,"",&bull;Cross-reference: Locke's Presence Room?,2009-09-14 19:34:30 UTC,Rooms,"",9824
Searching in HDIS (Poetry),"Tho' a World of dull <i>Bullion</i> your essence do's hold, / Scarce an <i>Atom</i> of <i>Soul</i> was cast into the <i>Mould</i>, / Room enough, and to spare lavish Nature allows, / But provides not a <i>Tenant</i> to suit with the House",3816,"<i>Herring.</i><BR><b>Tho' a World of dull </b><i>Bullion</i><b> your essence do's hold,<BR>Scarce an </b><i>Atom</i><b> of </b><i>Soul</i><b> was cast into the </b><i>Mould</i><b>,<BR>Room enough, and to spare lavish Nature allows,<BR>But provides not a </b><i>Tenant</i><b> to suit with the House</b>:<BR>As for me, tho' she veils me with <i>Flesh</i>, and with <i>Skin</i>,<BR>Yet my <i>Form</i>'s little else but pure <i>Spirit</i> within:<BR>And in vain you your <i>Bulk</i> for your Monarchy bring,<BR><u>[1]</u>For if the <i>Ocean</i> were <i>Goth-land</i> who but I should be King",2005-08-29 00:00:00 UTC,,"","&bull;Note explains, ""'Twas the custom among the Goths to chuse a little man for their Prince.""<BR>&bull;I've included four times: Atom, Mould, Tenant, House",2009-09-14 19:34:30 UTC,Inhabitant,"",9825
Searching in HDIS (Poetry),"""Furnish the Table of my Heart, /  Then come and be my Guest.""",3806,"My Lord, If I a Garden am,<BR>  Then let thy Spirit Blow,<BR>And with its Gales refresh the same,<BR>  And make my Graces Flow.<BR>And when thy Spirit thus hath blown,<BR>  And I do Flourish most,<BR>Then let my Dearest Lord come down,<BR>  And Feed upon his Cost,<BR>So poor I am, So great thou art,<BR>  Thee, Lord, how can I Feast?<BR><b>Furnish the Table of my Heart,<BR>  Then come and be my Guest.</b>",2006-03-13 00:00:00 UTC,,"","",2009-09-14 19:34:31 UTC,Rooms,"",9834
"Searching ""mind"" and ""room"" in HDIS (Poetry)","""<i>London</i>! joynt Favourite with Him Thou wer't; / As both possess'd a room within one heart,  / So now with thine indulgent Sovereign joyn, / Respect his great Friends ashes, for He wept o're Thine.""",3822,"The flaming City next implor'd his Aid,<BR>       And seasonably pray'd<BR>His force against the Fire, whose Arms the Seas obey'd;<BR>    Wide did th' impetuous torrent spread,<BR>       Then those goodly Fabricks fell,<BR>  Temples themselves promiscuously there<BR>Drop'd down, and in the common ruine buried were,<BR>    The City turned into one <i>Mongibel</i>:<BR>  The haughty Tyrant shook his curled head,<BR>His breath with vengeance black, his face with fury red.<BR>       Then every cheek grew wan and pale<BR>       Every heart did yield and fail:<BR>Nought but thy Presence could its Power suppress,<BR>       Whose stronger light put out the less.<BR>       As <i>London</i>'s noble Structures rise,<BR>       Together shall His Memory grow,<BR>To whom that beautious Town so much does owe.<BR><i>London</i><b>! joynt Favourite with Him Thou wer't;<BR>As both possess'd a room within one heart,<BR>So now with thine indulgent Sovereign joyn,<BR>Respect his great Friends ashes, for He wept o're Thine.</b>",2005-08-29 00:00:00 UTC,,Stanza VI.,"",2009-09-14 19:34:31 UTC,Rooms,"",9848
Searching in HDIS (Drama),"""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""",3825,"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",2005-09-07 00:00:00 UTC,,"Act III, scene 3i","",2011-05-25 21:02:11 UTC,"",REVISIT: This is not a metaphor of mind?,9850
