theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-03-12 18:20:47 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP.",3355,"Full in the front, stretched out in length,<br>
Where Nature put forth all her strength<br>
<b>In spring eternal, lay a plain<br>
Where our brave fathers used to train<br>
Their sons to arms, to teach the art<br>
Of war, and steel the infant heart;</b><br>
Labour, their hardy nurse, when young,<br>
Their joints had knit, their nerves had strung;<br>
Abstinence, foe declared to death,<br>
Had, from the time they first drew breath,<br>
The best of doctors, with plain food,<br>
Kept pure the channel of their blood;<br>
Health in their cheeks bade colour rise,<br>
And Glory sparkled in their eyes.<br>
(II, pp. 15-16)
",,8628,Book II,2005-06-09 00:00:00 UTC,"'In spring eternal, lay a plain / Where our brave fathers used to train / Their sons to arms, to teach the art / Of war, and steel the infant heart.""",Metal,""
"",2009-09-14 19:37:39 UTC,"Searching ""mind"" and ""allay"" (""alloy"") in HDIS (Poetry)",4866,"&nbsp; Then shall my youthful Sons, to Wisdom led<BR> &nbsp; By fair Example and ingenuous Praise,<BR> &nbsp; With willing Feet the Paths of <i>Duty</i> tread;<BR> &nbsp; Through the World's intricate or rugged Ways<BR> &nbsp; Conducted by <i>Religion's</i> sacred Rays;<BR> &nbsp; Whose Soul-invigorating Influence<BR><b> &nbsp; Shall purge their Minds from all impure Allays<BR> &nbsp; Of sordid Selfishness and brutal Sense,</b><BR> And swell th' ennobled Heart with blest Benevolence.<BR>",,13012,"",2005-04-14 00:00:00 UTC,"Religion shall ""Shall purge their Minds from all impure Allays / Of sordid Selfishness and brutal Sense,""",Metal,""
"",2009-09-14 19:37:47 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",4887,"As one, belated on some perilous Road,<BR>(Whom, a fresh Rumour of <i>Night-Murder</i> done<BR>Thrills with sad Damp) at his own Tread dismay'd<BR>Stops listning oft, then speeds him faster on:<BR>If in the Window of some friendly Lodge<BR>His Eye, at length, discerns a <i>Taper</i>'s Gleam,<BR><b>His Hope revives, fresh Courage steels his Heart.</b><BR>So on his Way the heavenly <i>Pilgrim</i> bent:<BR>Thro' the World's Waste, this howling Wild of Prey,<BR>(Kept by the Murderer <i>Satan</i> fast in quest)<BR>Looks to the Lamp of <i>Gospel</i> Promises;<BR>In fainting Fears his Sustentation sweet,<BR>Of Cordial full; with God his saving Strength,<BR>A <i>Shield</i> to fend, a <i>Sun</i> to light and cheer;<BR>With Christ, by gracious <i>Imputation</i> made<BR><i>His Righteousness</i>; that white imperial Robe<BR>By <i>Saintly</i>-Sp'rits Regenerate worn, and pure:<BR>Espous'd by <i>Faith</i> to Heaven's <i>sole</i> Heir the Lamb.<BR>And in his Breast the holy Comforter <BR>Inhabiting, with <i>evidential Seals</i>,<BR>What shall he dread? tho' (from his Father's Home<BR>Absent and far) Hell's Snares in Ambush thick<BR>Beset his Path, what shall God's Fav'rite dread?<BR>Thro' his worst Thralls assur'd to persevere.",,13112,"",2005-06-09 00:00:00 UTC,"""His Hope revives, fresh Courage steels his Heart.""",Metal,""
"",2009-09-14 19:38:06 UTC,"",4937,"Such was my Sire, now long to death consign'd;<BR>But still his lov'd idea charms my mind;<BR>And, with his Virtues grav'd upon my heart,<BR>(Better for me to copy than impart)<BR>I envy none, not ev'n a Royal race;<BR><b>Such high regard on Piety I place,<BR>On pure simplicity of life; a breast<BR>Steel'd against bribes, by naked truth possess'd,<BR>And with a spotless rigid conscience blest</b>.<BR><BR>",,13297,"",2005-06-13 00:00:00 UTC,"""Such high regard on Piety I place, / On pure simplicity of life; a breast / Steel'd against bribes, by naked truth possess'd, / And with a spotless rigid conscience blest""",Metal,"&bull;C-H notes, ""Only poem by Duncombe included"""
Refinement,2009-09-14 19:38:57 UTC,"Searching ""soul"" and ""dross"" in HDIS (Poetry)",5084,"<b>Whene'er he visits us with Racks of Pain,<BR>And speeds the rapid Fever in each Vein,<BR>Our drossy Souls the potent Fire refines,<BR>Till the bright Ore in polish'd Beauty shines.<BR></b>Then Mercy's smiling Form shall Joy restore,<BR>And we the gracious Hand that smote adore.<BR>(Book III, p. 61, ll. 33-38)<BR>",,13674,Book III,2005-07-19 00:00:00 UTC,"""Whene'er he visits us with Racks of Pain, / And speeds the rapid Fever in each Vein, / Our drossy Souls the potent Fire refines,/ Till the bright Ore in polish'd Beauty shines""",Metal,"&bull;William Langhorne? Must be misprint on title page? (Or is the mistake with C-H?) C-H's mistake, it seems. IN DNB the poem is attributed to John's brother William."
"",2012-05-29 14:24:38 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5175,"Hence, tempter, to some weaker soul,<br>
Which fear and interest control;<br>
<b>Vainly thy precepts are address'd<br>
Where Virtue steels the steady breast.</b><br>
Through meanness wade to boasted power,<br>
Through guilt repeated every hour;<br>
What is thy gain, when all is done?<br>
What mighty laurels hast thou won?<br>
Dull crowds, to whom the heart's unknown,<br>
Praise thee for virtues not thy own:<br>
But will, at once man's scourge and friend,<br>
Impartial Conscience too commend?<br>
From her reproaches canst thou fly?<br>
Canst thou with worlds her silence buy?<br>
Believe it not--her stings shall find<br>
A passage to thy coward mind:<br>
There shall she fix her sharpest dart;<br>
There shew thee truly, as thou art,<br>
Unknown to those, by whom thou'rt prized,<br>
Known to thyself, to be despised.",,13910,"",2005-06-13 00:00:00 UTC,"""Vainly thy precepts are address'd / Where Virtue steels the steady breast.""",Metal,""
"",2009-09-14 19:39:35 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5183,"Poor Sigismunda! what a fate is thine!<BR>Dryden, the great high-priest of all the Nine,<BR>Revived thy name, gave what a Muse could give,<BR>And in his numbers bade thy memory live;<BR>Gave thee those soft sensations which might move<BR>And warm the coldest anchorite to love;<BR>Gave thee that virtue, which could curb desire,<BR>Refine and consecrate love's headstrong fire;<BR><b>Gave thee those griefs, which made the Stoic feel,<BR>And call'd compassion forth from hearts of steel</b>;<BR>Gave thee that firmness, which our sex may shame,<BR>And make man bow to woman's juster claim;<BR>So that our tears, which from compassion flow,<BR>Seem to debase thy dignity of woe.<BR>But, O, how much unlike! how fallen! how changed!<BR>How much from Nature and herself estranged!<BR>How totally deprived of all the powers<BR>To shew her feelings, and awaken ours,<BR>Doth Sigismunda now devoted stand,<BR>The helpless victim of a dauber's hand!",,13962,"",2005-06-09 00:00:00 UTC,"Dryden ""Gave [Sigismunda] those griefs, which made the Stoic feel, / And call'd compassion forth from hearts of steel""",Metal,""
"",2013-08-18 17:36:28 UTC,"Searching ""bosom"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP",5192,"Thou GOD of Truth, Thou great, all-searching Eye,<br>
To whom our Thoughts, our Spirits open lie,<br>
Grant me thy strength, and in that needful hour,<br>
(Should it e'er come) when Law submits to Pow'r,<br>
<b>With firm resolves my steady bosom steel,<br>
Bravely to suffer, tho' I deeply feel.</b><br>
(p. 18)",,13963,"",2005-06-13 00:00:00 UTC,"""With firm resolves my steady bosom steel, / Bravely to suffer, tho' I deeply feel.""",Metal,"&bull;C-H takes from Poems (1933). Found again in ECCO-TCP, fixed text."
"",2009-09-14 19:40:17 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5058,"Alas, how lost their beauties, and how dead<BR>To yonder hapless multitude, that rove<BR>In silent sort along the sea-beat shore:<BR>And send full oft their wishes and their sighs<BR>Big with distress, to that dear native land<BR>From whence, sad chance of war, torn by rude force<BR>They languish prisoners in a foreign clime!<BR>No more they view their lov'd <i>Acadia</i>'s plains;<BR>No more their happy homes, and fertile fields;<BR>No more, their joyful families around,<BR>They taste the pleasures of domestic peace,<BR>Nor quaff full draughts from freedom flowing bowl.<BR>Their plains so lov'd, their fields with plenty crown'd,<BR>Rude soldiers waste: and they, immers'd in woe,<BR>Tread the lone beach: while on their languid sight<BR>The pleasing views around unheeded rise;--<BR>They rise on captives!--What's the gaudy room,<BR>The silken tapestry, or the cedar'd floor,<BR>To the lone linnet, sever'd from his mate<BR>And forests wild and free?--Who shall forbid<BR>The generous tear to swell the pitying eye?<BR>What tho' of <i>hostile</i> race, still they are <i>men</i>:<BR>And while we view them weeping o'er the graves<BR>Of friends departed, while we hear their prayers,<BR>Kneeling in sorrow sad those graves around:<BR>While we behold them slowly as they tread,<BR>With visage wan, and port disconsolate<BR>From burden'd breast heaving the deep-fetch'd groan,<BR>From languid eye bursting the trembling tear;--<BR><b>What </b><i>Briton</i><b> wears a heart, steel'd to the touch<BR>Of gentle </b><i>Pity</i><b>? </b>Who can then refuse<BR>A sympathetic feeling of their woe!",,14215,"",2005-06-09 00:00:00 UTC,"""What <i>Briton</i> wears a heart, steel'd to the touch / Of gentle <i>Pity</i>? """,Metal,""
"",2013-10-25 14:24:20 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5761,"<b>Is apathy, is heart of steel,<br>
Nor ear to hear, nor sense to feel,</b><br>
  Life idly inoffensive such a grace,<br>
  That it shou'd steal thy name and take thy place?",,15348,Odes,2005-06-10 00:00:00 UTC,"""Is apathy, is heart of steel, / Nor ear to hear, nor sense to feel.""",Metal,""
