updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2013-11-01 21:26:25 UTC,14067,2005-04-25 00:00:00 UTC,"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, <b>Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans</i>, ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts</b>, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)",Cross-reference: Romans. ,5214,,"""Saint Paul, bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men"" in Romans, chapter 2: ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts""","Searching ""Heart"" and ""law"" in HDIS (Prose)",Court,"Volume 4, Chap. 1",Romans 2:14-15
2009-09-14 19:39:55 UTC,14070,2005-05-23 00:00:00 UTC,"<b>She had, opportunely, laid hold of the Season for making the Impression she desired; as my Mind was still affected and softened by the late Adventure</b>. I did not indeed, yet, behold the World or its Author in the Light, by which they are represented, in the Christian System, but, even in the Eye of Philosophy, all that my Wife had said appeared reasonable, and right, and conformable to the Nature of a Being infinitely powerful, benevolent, and wise. Here was a PRINCIPLE, without whose continued Will and Operation, no one Thing, in the Universe, could either begin, or continue to exist; and as all Things in that Universe, must of necessity depend upon him, he had of necessity an equal Claim to their Confidence in him. I reflected, indeed, that he had hitherto permitted much, of Evil, to intermingle with the Beauties, both of material and moral Nature; but this I held to be well accounted for, if we considered him as a Being who chose to Work by Progression; as first, by producing a Chaos out of Nothing; and again, by producing the present System out of Chaos; and lastly, by preparing the present System for a final State of unchangeable and consummate Perfection. I, therefore held it incumbent to bear the Bruisings of Mortality, with Content and Thankfulness; as a Matter previously necessary to our future Sublimation. Even, as the coarse Earth of <i>China,</i> must be crushed, and pounded to Powder, before it can obtain that Purity and Consistence, which renders it capable of the final Polish and Beauty.<BR>(pp. 67-8)","",5214,,"""She had, opportunely, laid hold of the Season for making the Impression she desired; as my Mind was still affected and softened by the late Adventure""","Searching ""mind"" and ""impression"" in HDIS (Prose)",Impression,"Vol. 2, Chap. 8",""
2009-09-14 19:39:55 UTC,14071,2005-05-23 00:00:00 UTC,"By no means Madam, answered Mr. <i>Fenton</i>. For, if such Characters are impressed by Nature on the Countenance, independent of any such Characters in the Mind, this would, first, overthrow the whole System of the Physiognomists, who judged of the Mind by the Countenance alone. And, secondly, it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind. But, again, if the Mind has really a Power to impress her own Character or Likeness on the Countenance; what should take away this Power, why does she not retain it? Why should not a total Change of Character in the Soul, make some suitable Change of Character in the Aspect? It does, Madam, it does make a total Change. And there are thousands of Faces, in yonder sanctified City, that, once, expressed all the Sweetness of bashful Modesty; and yet are, now, as much hardened and bronzed over with Impudence; as the Face of the Statue at <i>Charing-Cross</i>.<BR>(pp. 127-8)",&bull;INTEREST. I've included twice: Impression and Face,5214,,"Characters are not impressed on the countenance independent of the characters in the mind because that would ""overthrow the whole System of Physiognomists"" and becuase ""it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind""","Searching ""mind"" and ""impression"" in HDIS (Prose)",Impression,"Vol. 2, Chap. 9",Physiognomy
2009-09-14 19:39:55 UTC,14073,2005-05-23 00:00:00 UTC,"I shall not dwell, my dear Sir, on a trivial Detail of the many Circumstances and little Incidents that happened during the Space of four succeeding Years. An Infinity of Suitors paid their Addresses to me or my Fortune, I neither knew nor cared to which, for I continued alike insensible to all. It is true that during such a Number of Years, having neither seen nor heard from you, I dropt all Thoughts of you, and scarce retained the Traces or Lineaments of your Person or Aspect. <b>From the Impression however which you left in my Mind, I had formed to myself a dear though confused Image of the Lovely, of the Desirable, and this I looked for every where, but could no where find any Resemblance thereof</b>.","",5214,,"""From the Impression however which you left in my Mind, I had formed to myself a dear though confused Image of the Lovely, of the Desirable, and this I looked for every where, but could no where find any Resemblance thereof""","Searching ""mind"" and ""impression"" in HDIS (Prose)",Impression,"Vol. 2, Chap. 12",Physiognomy
2014-03-13 02:34:16 UTC,23691,2014-03-13 02:34:16 UTC,"Shall Beasts of the Field cast off their Wildness, and enter into a grateful kind Intimacy with their Keeper? <b>Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?</b> Oh Shame! Shame! Shame! Say thou who art complained against, how thou canst wipe off so deep a Stain; a Stain which, were it possible thou couldst have a thousand other Virtues, would sully and depreciate them all.<br>
(p. 187)","",7852,,"""Shall the winged Inhabitants of Air come tamely to the Hand that feeds them; and shall Man steel his Heart against all Impressions of Kindness, and all Sentiments of GRATITUDE?""","Searching ""heart"" and ""steel"" in ECCO-TCP",Metal,"",""
2014-07-25 02:35:27 UTC,24262,2014-07-25 02:35:27 UTC,"""A nobleman, cries a member, who had hitherto been silent, is created as much for the confusion of us authors as the catch-pole. I'll tell you a story, gentlemen, which is as true as that this pipe is made of clay. When I was delivered of my first book, I owed my taylor for a suit of cloaths, but that is nothing new, you know, and may be any man's case as well as mine. Well, owing him for a suit of cloaths, and hearing that my book took very well, he sent for his money, and insisted upon being paid immediately: though I was at that time rich in fame, for my book run like wild-fire, yet I was very short in money, and being unable to satisfy his demand, prudently resolved to keep my chamber, preferring a prison of my own chusing <!--Page  125--> at home, to one of my taylor's chusing abroad. In vain the bailiffs used all their arts to decoy me from my citadel, in vain they sent to let me know that a gentleman wanted to speak with me at the next tavern, in vain they came with an urgent message from my aunt in the country; in vain I was told that a particular friend was at the point death, and desired to take his last farewell; <b>I was deaf, insensible, rock, adamant, the bailiffs could make no impression on my hard heart, for I effectually kept my liberty by never stirring out of the room.</b><br>
(I, pp. 124-125)","",7982,,"""I was deaf, insensible, rock, adamant, the bailiffs could make no impression on my hard heart, for I effectually kept my liberty by never stirring out of the room.""",Searching in ECCO-TCP,Impressions,LETTER XXIX. From the same.,""
2014-07-25 02:48:44 UTC,24273,2014-07-25 02:48:44 UTC,"Gratified ambition, or irreparable calamity may produce transient sensations of pleasure or distress. <b>Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.</b> But the soul, though at first lifted up by the event, is every day operated upon with diminish'd influence; and at length subsides into the level of its usual tranquility. Should some unexpected turn of fortune take thee from fetters, and place thee on a throne, exultation would be natural upon <!--Page  186--> the change; but the temper, like the face, would soon resume its native serenity.<br>
(I, pp. 185-186)","",7982,,"""Those storms may discompose in proportion as they are strong, or the mind is pliant to their impression.""",Searching in ECCO-TCP,Impressions,"LETTER XLIII. From Lien Chi Altangi to Hingpo, a slave in Persia",""
2016-02-18 14:03:43 UTC,24814,2016-02-18 06:11:28 UTC,"Dull organs, dear Sir, in the first place. <b>Secondly, slight and transient impressions made by objects when the said organs are not dull.</b> And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.<br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)","",5088,,"""Secondly, slight and transient impressions made by objects when the said organs are not dull.""",Reading. Text from ECCO-TCP.,Impressions,"Volume. II, Chapter ii",""
2016-02-18 14:03:20 UTC,24816,2016-02-18 06:16:45 UTC,"Dull organs, dear Sir, in the first place. Secondly, slight and transient impressions made by objects when the said organs are not dull. And, thirdly, a memory like unto a sieve, not able to retain what it has received.--Call down <em>Dolly</em> your chamber-maid, and I will give you my cap and bell along with it, if I make not this matter so plain that <em>Dolly</em> herself shall understand it as well as Malbranch.-- <!--Page  14--> <b>When <em>Dolly</em> has indited her epistle to <em>Robin</em>, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which <em>Dolly</em>'s hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.</b><br>
<br>
When this is melted and dropped upon the letter, if <em>Dolly</em> fumbles too long for her thimble, till the wax is over harden'd, it will not receive the mark of her thimble from the usual impulse which was wont to imprint it. Very well: If <em>Dolly</em>'s wax, for want of better, is bees-wax, or of a temper too soft,--tho' it may receive,--it will not hold the impression, <!--Page  15--> how hard soever <em>Dolly</em> thrusts against it; and last of all, supposing the wax good, and eke the thimble, but applied thereto in careless haste, as her Mistress rings the bell;--in any one of these three cases, the print, left by the thimble, will be as unlike the prototype as a brassjack.<br>
<br>
Now you must understand that not one of these was the true cause of the confusion in my uncle <em>Toby</em>'s discourse; and it is for that very reason I enlarge upon them so long, after the manner of great physiologists,--to shew the world what it did not arise from.<br>
<br>
What it did arise from, I have hinted above, and a fertile source of obscurity it is,--and ever will be,--and that is the unsteady uses of words which have perplexed <!--Page  16--> the clearest and most exalted understandings.<br>
(II.ii, pp. 13-16)
","Sterne's run at Plato's Theatetus (and Descartes?) Should have included in BOOK! (USE IN ENTRY), but no matter, I suppose. THe best thing about this passage is that the elaboration is unceremoniously dismissed: ""not one of these was the true cause"" ",5088,,"""When Dolly has indited her epistle to Robin, and has thrust her arm into the bottom of her pocket hanging by her right-side;--take that opportunity to recollect that the organs and faculties of perception, can, by nothing in this world, be so aptly typified and explained as by that one thing which Dolly's hand is in search of.--Your organs are not so dull that I should inform you,--'tis an inch, Sir, of red seal-wax.""",Reading. Text from ECCO-TCP.,Impressions,"Vol. II, Chap. ii",""
2016-02-19 04:47:56 UTC,24825,2016-02-19 04:47:56 UTC,"<b>I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration <!--Page  80--> of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle <em>Toby</em>, has never since been worn out of my mind</b>: And tho' I would not depreciate what the study of the <em>Literae humaniores</em>, at the university, have done for me in that respect, or discredit the other helps of an expensive education bestowed upon me, both at home and abroad since;--yet I often think that I owe one half of my philanthropy to that one accidental impression.<br>
(II.xii, pp. 79-80)
","",5088,,"""I was but ten years old when this happened;--but whether it was, that the action itself was more in unison to my nerves at that age of pity, which instantly set my whole frame into one vibration of most pleasurable sensation;--or how far the manner and expression of it might go towards it;--or in what degree, or by what secret magic,--a tone of voice and harmony of movement, attuned by mercy, might find a passage to my heart, I know not;--this I know, that the lesson of universal good-will then taught and imprinted by my uncle Toby, has never since been worn out of my mind.""",Reading. Text from ECCO-TCP,"","Vol. II, Chap. xii",""
