theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-11-17 20:02:14 UTC,"Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>",5063,"Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)",,13580,"",2009-09-14 19:38:45 UTC,"""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""",Animals,The leaden pipes at the end are a fascinating figure.
"",2014-11-17 19:52:48 UTC,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,5063,"Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone: Some of these have been enlightened since; some are benighted still. <br>
<br>
<b>Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars</b>; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(69-71)",,13581,"",2009-09-14 19:38:46 UTC,"""Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown  worlds, as numerous, as bright, and, perhaps, as lasting, as  the stars.""","",The leaden pipes at the end are a fascinating figure.
"",2014-03-04 03:35:53 UTC,Reading,5063,"But here a caution is necessary against the most fatal of errors in those automaths, those self-taught philosophers of our age, who set up genius, and often, mere <em>fancied</em> genius, not only above human learning, but divine truth. I have called genius wisdom; but let it be remembered, that in the most renowned ages of the most refined heathen wisdom  <!--Page 38 --> (and theirs is not Christian) ""<em>the world by wisdom knew not God, and it pleased God by the foolishness of preaching to save those that believed</em>."" <b>In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.</b> The wide field of nature also lies open before it, where it may range unconfined, make what discoveries it can, and sport with its infinite objects uncontrouled, as far as visible nature extends, painting them as wantonly as it will: But what painter of the most unbounded and exalted genius can give us the true portrait of a seraph? He can give us only what by his own, or others eyes, has been seen; tho' that indeed infinitely compounded, raised, burlesqued, dishonoured, or <!--Page 39--> adorned: In like manner, who can give us divine truth unrevealed? Much less should any presume to set aside divine truth when revealed, as incongruous to their own sagacities. --Is this too serious for my subject? I shall be more so before I close.<br>
(pp. 37-9)",,23443,"",2014-03-04 03:35:35 UTC,"""In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.""",Empire,INTEREST. USE IN ENTRY?
"",2014-06-19 16:23:53 UTC,Reading,5073,"When we are about to act, the eagerness of passion will seldom allow us to consider what we are doing with the candour of an indifferent person. <b>The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back <!--Page  262--> to our own place, where every thing appears magnified and misrepresented by self-love.</b> Of the manner in which those objects would appear to another, of the view which he would take of them we can obtain, if I may say so, but instantaneous glimpses, which vanish in a moment, and which even while they last are not altogether just. We cannot even for that moment divest ourselves entirely of the heat and keenness with which our peculiar situation inspires us, nor consider what we are about to do with the compleat impartiality of an equitable judge. The passions, upon this account, as father Male-branch says, all justify themselves, and seem reasonable, and proportioned to their objects, as long as we continue to feel them.<br>
(pp. 261-2; cf. p. 220 in 2nd ed.; also text from from 6th edition at econlib.org, III.i.90; and p. 157 in Liberty Fund ed.)",,23983,"",2014-06-19 16:23:53 UTC,"""The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back to our own place, where every thing appears magnified and misrepresented by self-love.""","",""
"",2014-06-19 18:06:45 UTC,Reading,5073,"<b>When two objects have frequently been seen together, the imagination acquires a habit of passing easily from the one to the other.</b> If the first appears we lay our account that the second is to follow. Of their own accord <!--Page  372--> they put us in mind of one another, and the attention glides easily along them. Tho' independent of custom, there should be no real beauty in their union, yet when custom has thus connected them together, we feel an impropriety in their separation. The one we think is aukward when it appears without its usual companion. We miss something which we expected to find, and the habitual arangement of our ideas is disturbed by the disappointment. A suit of cloaths, for example, seems to want something if they are without the most insignificant ornament which usually accompanies them, and we find a meanness or aukwardness in the absence even of a haunch button. When there is any natural propriety in the union, custom increases our sense of it, and makes a different arangement appear still more disagreeable than it would otherwise seem to be. Those who have been accustomed to see things in a good taste are more disgusted by whatever is clumsy or aukward. Where the conjunction is improper, custom either diminishes or takes away altogether our sense of the impropriety. Those who have been accustomed to slovenly disorder lose all sense of neatness or elegance. The modes of furniture or dress <!--Page  373--> which seem ridiculous to strangers give no offence to the people who are used to them.<br>
(pp. 371-3; cf. p. 194 in Liberty Fund ed.)",,24020,"",2014-06-19 18:06:45 UTC,"""When two objects have frequently been seen together, the imagination acquires a habit of passing easily from the one to the other.""","",""
"",2014-06-19 18:07:23 UTC,Reading,5073,"hen two objects have frequently been seen together, the imagination acquires a habit of passing easily from the one to the other. If the first appears we lay our account that the second is to follow. <b>Of their own accord <!--Page  372--> they put us in mind of one another, and the attention glides easily along them.</b> Tho' independent of custom, there should be no real beauty in their union, yet when custom has thus connected them together, we feel an impropriety in their separation. The one we think is aukward when it appears without its usual companion. We miss something which we expected to find, and the habitual arangement of our ideas is disturbed by the disappointment. A suit of cloaths, for example, seems to want something if they are without the most insignificant ornament which usually accompanies them, and we find a meanness or aukwardness in the absence even of a haunch button. When there is any natural propriety in the union, custom increases our sense of it, and makes a different arangement appear still more disagreeable than it would otherwise seem to be. Those who have been accustomed to see things in a good taste are more disgusted by whatever is clumsy or aukward. Where the conjunction is improper, custom either diminishes or takes away altogether our sense of the impropriety. Those who have been accustomed to slovenly disorder lose all sense of neatness or elegance. The modes of furniture or dress <!--Page  373--> which seem ridiculous to strangers give no offence to the people who are used to them.<br>
(pp. 371-3; cf. p. 194 in Liberty Fund ed.)",,24021,"",2014-06-19 18:07:23 UTC,"""Of their own accord they put us in mind of one another, and the attention glides easily along them.""","",""
"",2018-04-17 15:26:36 UTC,Reading The Yale Digital Edition of the Works of Samuel Johnson.,8269,"That it is vain to shrink from what cannot be avoided, and to hide that from ourselves which must some time be found, is a truth which we all know, but which all neglect, and perhaps none more than the speculative reasoner, whose thoughts are always from home, whose eye wanders over life, whose fancy dances after meteors of happiness kindled by itself, and who examines every thing rather than his own state.",,25164,"",2018-04-17 15:26:36 UTC,"""That it is vain to shrink from what cannot be avoided, and to hide that from ourselves which must some time be found, is a truth which we all know, but which all neglect, and perhaps none more than the speculative reasoner, whose thoughts are always from home, whose eye wanders over life, whose fancy dances after meteors of happiness kindled by itself, and who examines every thing rather than his own state.""","",""
"",2018-04-17 16:22:44 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson.,8270,"Forgetfulness is necessary to remembrance. Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate. <b>If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.</b>",,25166,"",2018-04-17 16:22:31 UTC,"""If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.""","",""
"",2018-04-17 16:27:01 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8270,"<b>The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.</b><br>
<br>
Employment is the great instrument of intellectual dominion. The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.",,25167,"",2018-04-17 16:24:53 UTC,"""The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.""","",""
"",2018-04-17 16:29:06 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8270,"The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.<br>
<br>
Employment is the great instrument of intellectual dominion. <b>The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another.</b> The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past.",,25169,"",2018-04-17 16:29:06 UTC,"""The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another.""","",""
